Treguesi,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,N?ntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prll 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 2024,Mars 2024
Sheshi Italia,"15,501","16,254","16,705","19,665","16,229","15,357","12,546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheshi Dinamo,"7,353","8,510","7,569","9,005","8,579","6,946","6,364","4,353","9,153","7,896","9,840","9,767","9,007","9,705",10,"8,657","18,505","6,815","6,057","5,116","8,263","9,352","9,280","11,279","8,633","8,066","9,287","7,285","8,021","6,918","5,762","1,359","9,084","8,890","9,178","9,369","8,682","8,515","8,962","8,577","8,739","7,319","7,093","5,290","8,652",,401,,"7,477","8,023","3,206",365,"3,236","8,169","6,633","5,140","9,367","7,712","8,120","9,100","9,747","8,328","9,546","9,803","10,117","10,193","9,112","8,041","11,346","12,161","11,638","12,002","11,599","9,088","9,943","10,190",6189,10236,5327,5710,7070,7976,8126,8170,6680,7355,8552,6819,7413,7481,6177,5790,7776,9755,8313,8356,8503,7865,9037
Sheshi Infosoft,"1,922","2,719","2,758","3,186","2,743","2,710","1,972","2,700","1,887","2,300","2,265","2,580","2,105","2,800","1,992","1,950","2,261","1,515",833,683,"1,559","1,118","1,261","1,930","1,160","1,270","1,479","1,285","1,472","1,370","1,362",920,"1,222","1,326",941,"1,514","1,591","1,250","1,232","1,250","1,050",850,"1,000","1,350","1,350","1,500","1,300","1,350","1,204",750,0,317,152,272,400,513,650,762,679,"1,005",586,684,"1,008","1,008",985,"1,113",962,"1,070","1,227","1,024",995,"1,298","1,117","1,039","1,177","1,079",927,1125,1093,1167,993,1202,909,1117,1150,1033,1160,1022,1303,1103,866,1301,1825,4090,3549,3448,3586,1431,3060
Sheshi Asllan Rusi,,,,,"2,099","1,893","1,558","1,999","1,774","2,230","1,812",50,"3,300","5,900","4,881","4,827","4,420","3,746","3,183","3,621","4,678","3,818","5,734","5,141","5,456","4,374","5,728","4,193","4,025","3,394","3,363","3,690","4,247","4,585","4,468","4,540","4,357","4,163","4,416","4,891","5,098",4292,"4,381","4,857","5,367","6,062","5,436","6,054","5,616","5,006","1,909",152,706,"3,404","3,935","3,465","5,758","5,357","4,236","4,327","4,015","3,879","4,946","4,526","4,161","6,026","4,672","5,580","4,278","3,831","3,735","3,959","4,503","5,178","3,500","4,209",5530,6178,5499,6483,6040,6094,6491,8060,7533,6353,7052,6492,6500,5653,4767,6410,6839,8366,8061,8857,9361,6833,8310
Avni Rustemi,,,,,,,,"8,629","6,576","5,439","7,990","8,947","7,735","7,540","9,235","8,867","9,470","8,328","9,282","9,762","9,464","9,313",845,0,0,"2,308","8,503","7,372","7,648","7,331","7,452","7,916","7,528","7,195","7,095","7,303","6,654","5,991","6,647","6,977","7,147",6770,"7,238","7,875","7,706","7,473","7,059","7,470","7,664","6,983","2,566","1,104","3,721","7,442","7,088","6,328","7,360","7,512","6,645","6,436","4,609","5,404","6,017","5,997","6,677","6,448","6,671","6,463","6,324","6,443","6,204","4,067","5,885","5,544","4,926","6,447",6894,6092,6337,5342,4647,4420,4038,4090,3935,3566,3985,3513,3468,3700,4256,4760,3850,4515,4295,4526,4730,4015,4464
Diga e Liqenit,,,,,,,,"1,092","2,102","3,994","3,431","4,144","3,040","4,383","7,827","6,350",675,"6,609","2,323","2,425","3,895","4,700","3,293","3,186",511,"3,802","9,121","11,322","9,854","8,999","8,186","7,656","10,858","11,740","9,088","7,520","7,490","10,081","12,717","12,383","12,031",7722,"6,984","6,146","9,373","11,571","6,573","7,192","8,213","9,292","2,805",249,"2,843","8,614","6,810","5,533","8,260","8,253","7,761","5,818","5,797","6,706","8,304","7,288","8,385","7,975","6,455","6,323","7,670","7,813","6,042","3,394","5,713","5,380","6,073","6,929",7476,6757,6345,6143,6308,6296,5495,5149,5309,5207,5907,5786,6267,5665,5542,5452,4834,5570,2248,4894,5724,5545,5631
Sheshi Qytet Studenti,,,,,,,,,,,,,,"4,807","9,373","8,255","9,866","8,603","5,877","3,464","8,654","8,986","11,305","10,836","11,307","11,376","11,701","10,134","11,516","9,612","5,591","4,034","8,720","11,246","11,074","8,577","9,791","9,702","11,238","11,034","12,555",11069,"9,378","5,346","10,630","11,985","11,567","9,823","11,647","11,905","3,853",458,"1,855","7,919","8,467","4,565","10,807","11,840","9,251","8,321","7,909","7,553","10,046","8,401","8,638","9,862","8,128","6,272","10,968","9,293","9,189","7,505","9,834","11,124","8,608","10,828",9856,6621,5771,6652,8814,9800,8596,9423,8694,8703,9691,8977,9369,11565,8448,8166,8864,9790,2676,8530,10274,9288,9249
Sheshi te Piramida,,,,,,,,,,,,,,,175,206,163,263,176,100,50,137,164,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheshi te Shkolla Kosova,,,,,,,,,,,,,,,"1,448","2,669","2,526","2,339","1,231",35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheshi Skenderbej,,,,,,,,,,,,,,,,,,"17,128","16,100","18,635","15,496","13,295","15,593","41,428","25,344","15,625","17,539","17,381","17,471","18,484","19,749","23,270","20,653","20,863","33,204","46,542","23,624","13,511","21,712","23,969","24,189",22750,"25,216","28,674","26,803","28,764","28,234","47,663","30,961","24,963","8,529","1,445","7,342","22,409","22,280","19,599","25,533","27,444","24,846","26,181","22,073","20,399","9,165","6,437","8,940","9,785",,"31,541","29,250","29,672","29,046","22,549","30,949","23,550","26,477","23,840",25253,27896,23935,33213,27618,29595,23413,38287,28662,23836,28140,27089,29449,28175,27434,31753,24937,30246,29981,29053,28406,"21,511",24043
Sheshi Bulevardi i Ri,,,,,,,,,,,,,,,,,,357,908,"1,006","1,628","1,819","1,936","2,618","3,112","3,218","3,502","3,980","4,034","4,120","3,969","3,255","5,000","5,383","5,256","5,484","5,751","6,210","6,849","7,643","7,635",6795,"6,647","6,045","7,155","9,556","8,061","7,907","8,007","8,059","3,190",569,"3,031","7,130","7,675","6,921","8,895","9,764","9,061","9,043","9,386","8,561","5,708","6,154","6,675","7,198","7,638","10,443","7,300","10,930","14,787","10,041","13,134","13,952","15,184","14,914",15887,13589,11433,11405,13443,11767,13160,12937,15356,13629,14654,12466,13998,15373,16460,13580,15623,17006,6927,16940,16921,"12,444",14338
Sheshi 7 Xhuxhat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,261","4,285","5,454","6,181","6,261","2,136",747,"1,434","5,528","5,225","4,597","7,228","7,923","5,238","6,419","7,360","5,475","2,282","1,758","3,421","3,953","3,508","7,981","7,087","7,138","6,543","4,609","6,716","5,793","7,857","8,496",7184,6516,6654,6606,6604,8629,6234,8427,7551,7857,8952,7136,7518,7585,7134,8167,7865,9383,9335,10743,9590,8794,9616
"Sheshi ""Sheqeri Pikant""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,514","5,351","5,020","3,589","1,966","2,187","1,046",663,"4,537","4,778","2,999","8,156","7,257","3,800","3,116","2,137","1,932","1,363",940,922,"1,339","1,658",2302,2602,1630,1861,1157,868,412,715,615,480,3324,774,1389,1406,929,1084,2365,2214,2060,2036,2233,2275,2191
Sheshi Air Albania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,334","2,858","3,449",,,,,,"6,942","10,097","6,181","9,565","10,498","9,671","9,415","10,162","10,839",5955,6998,6587,6507,8919,8338,10269,11394,11442,9910,12262,11973,14534,13996,11153,12160,13574,17530,14456,13957,13326,11490,12695
Kopshti Zoologjik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6015,3979,4575,4893,4185,3785,3482,3954,3704,4203,4293,3902,3620,4091,3749,3776,4990,2215,3992,4923,5126,6607
