﻿_id,Nr rendor,Emërtimi,Njesia e matjes,Plan 2016,Fakt 2016,% e Realizimit 2016,Plan 2017,Fakt 2017,% e Realizimit 2017,Plan 2018,Fakt 2018,% e Realizimit 2018,Plan 2019,Fakt 2019,% e Realizimit 2019,Plan 2020,Fakt 2020,% e Realizimit 2020,Plan 2021,Realizimi 2021,% e Realizimit 2021
1,,"",,18678101,12466248,0.667425880179147,21606625.2,14898333.9,0.68952618755103,25436141,19811959,0.778890123309192,26188435,21776159,0.831518149137205,33822865,24464470,0.723311582268386,42264533,28494134,0.674185468936803
2,,II. Investime gjithsej (nga te gjitha burimet e financimit) nga te cilat:,,7591652,3055707,0.402508834704225,9475195.3,4686712.4,0.494629635760648,9770580,6753919,0.691250570590487,9465293,7349200,0.776436608988227,13540153,7310339,0.53990076773874,20864753,10064980,0.48
3,1,Investime Buxhetore te kushtezuara,,259456,203146,0.782968981253083,1102497.2,721965.4,0.654845563326601,1563360,1532286,0.980123579981578,,-,,137656,94935,0.689653919916313,1107096,168956,0.15
4,2,Investime Transferta Specifike,,7329053,2852375,0.38918738887548,107802.3,25402.3,0.235637829619591,82400,29577,0.358944174757282,,"",,,,,,,
5,3,Investime Transferta e pakushtezuar sektoriale,,,,,,,52823,17494,0.33,1189422,644610,0.541952309609205,1120547,216830,0.19,,,,
6,4,Investime nga Burimet e veta,,,,,,,57625,268,0,,-,"",,,,,,,
7,5,Investime nga fonde F.ZH.R,,,,,,,432922,430325,0.99,136757,131063,0.958364105676492,,,,,,,
8,6,Investime te realizuara me te ardhurat e B.T,6279562.2,2997378.9,0.477322909549331,8124820,5192056,0.639036434037923,8921923,6901113,0.773500623127996,7676902,5512834,0.718106600813714,7087713,3021442,0.43,,,,
9,7,Transferta e pakushtezuar/Rindertimi,4399416,926897,0.210686372918587,11504630,6623121,0.58,,,,,,,,,,,,,
10,8,Investime nga te ardhura jashte limitit (Donatori),,3143,186,0.0591791282214445,1985333.6,941965.8,0.474462226398626,,"","",,"",,,,,44764,34629,0.77
11,,III. Shpenzime gjithsej (nga te gjitha burimet e financimit) nga te cilat:,,11089258,9413202,0.848857696340008,12131430.1,10211621.5,0.841749193279365,15665560,13058039,0.833550731668705,16723141,14426954,0.862694035767563,20282712,17154132,0.845751396558804,21399779,18429154,0.86
12,1,Shpenzime Buxhetore ,,2541430,2526899,0.994282352848593,2609608.8,2596827.3,0.995102139447108,3549842,3241807,0.913225715398037,3023455,2972782,0.983240034993079,3993034,3974858,0.995448072818814,3907250,3858353,0.99
13,2,Shpenzime Transferta e pakushtezuar sektoriale,,,,,,,,,"","",1290098,1137109,0.881412884912619,3065602,2700514,0.880908219657999,3710576,2971082,0.8
14,3,Shpenzime nga Burimet e veta,,,,,,,,,"","",62442,40000,0.64059447166971,,,,,,
15,4,Shpenzime transferta specifike,,8543491,6882932,0.805634605338731,1040292.8,931388,0.895313319480823,1100985,1020298,0.926713806273473,,"",,,,,,,
16,5,Shpenzime nga te ardhurat e B.T,8481528.5,6683406.2,0.787995489256447,11014733,8795934,0.798560800338964,12347146,10277063,0.832343198987037,11703843,9251571,0.790472924149786,11353310,9662537,0.85,,,,
17,6,"",1520233,1227189,0.807237443207719,2389152,1921651,0.8,,,,,,,,,,,,,
18,7,Shpenzime nga te ardhura jashte limitit (Donatori),,4337,3371,0.77726539082315,,,,,"","",,"",,,,,39488,15528,0.39
19,,"IV. Realizimi i investimeve nga te ardhurat lokale, transferta e pakushtezuar dhe transferte specifike",,7329053,2851376,0.389051082042932,6279562.2,2997378.9,0.477322909549331,8124820,5192056,0.639036434037923,22325072,6918876,0.30991505872859,13265740,7084341,0.534032854556173,19785320,9896023,0.5
20,1,Infrastrukture rrugore/Menaxhimi I rrugeve dhe transporti publik,,4198921,1151497,0.274236405019289,2481258.6,1045328.6,0.421289663237842,2990219,2011465,0.672681499248048,3412828,2887666,0.846121164031706,117667,30399,0.258347710063144,153341,16192,0.11
21,2,Infrastrukture arsimore/ Arsim parauniversitar dhe edukimi,,950993,527134,0.554298506929073,1028998.4,456445.1,0.443581933655096,1191406,791020,0.663938237678843,9884818,1268912,0.128369788902537,1473813,690700,0.468648329197802,2836606,1361209,0.48
22,3,Shërbimet Publike Vëndore,,,,,,,,,"","",4946635,"",0,2831472,1906085,0.67317812077958,2994965,1701750,0.57
23,4,Të tjera,,2179139,1172745,0.538168974076459,2769305.2,1495605.2,0.540065139804742,3943195,2389571,0.605998688880464,4080791,2762298,0.676902590698715,8842788,4457157,0.504044312721282,13800407,6816871,0.49
24,,"V. Realizimi i investimeve nga buxheti i shtetit (FZHR, specifike, te kushtezuar)",,,,,3195633.1,1689333.5,0.528638128075466,1645761,1561863,0.949021759538597,432922,430325,0.994001228858778,274413,225997,0.82356521010302,1107096,168956,0.15
25,1,Infrastrukture rrugore/Menaxhimi i rrugeve dhe transporti publik (infrastrukture vendore dhe rajonale),,,,,2909861.6,1547998.5,0.531983548633378,1188788,1166167,0.98097137588872,424470,421873,0.993881781986948,136757,131062,0.958356793436533,,,
26,2,Infrastrukture arsimore/ Arsim parauniversitar dhe edukimi,,,,,177969.2,115932.7,0.651420020992396,374573,366119,0.977430300635657,,8452,1,28000,27533,0.983321428571429,500000,,0
27,3,Kultura dhe Turizmi,,,,,,,,,"","",,"",,42254,,0,560249,168956,0.3
28,4,Menaxhimi i infrastrukturës së ujitjes dhe kullimit,,,,,107802.3,25402.3,0.235637829619591,82400,29577,0.358944174757282,,"",,,,,46847,,0
29,5,Rrjeti rrugor,,,,,,,,,"","",,"",,,67402,1,,,
30,,VI. Realizimi i investimeve sipas programeve (nga te gjitha burimet e financimit):,,7591653,3055707,0.402508781684305,9475195.3,4686712.4,0.494629635760648,9770580,6753920,0.691250672938556,9465293,7349202,0.776436820286493,13540153,7310335,0.539900472321103,20864753,10064980,0.48
31,1,"Programi Planifikim, Menaxhim & Administrim",,,,,281580.9,54068.4,0.192017285263312,256246,116114,0.453134878202977,209827,159718,0.76118897949263,146114,56725,0.388224263246506,261940,64864,0.25
32,2,Programi Ceshtje Financiare & Fiskale,,,,,,,,,"","",,"",,2942,2413,0.820190346702923,31790,176,0.01
33,3,Programi Pagesa per sherbimin e borxhit te brendshem,,,,,,,,,"","",,"",,,,,,,
34,4,Programi Sherbimet e Policise Vendore,,,,,5060,0,0,37308,4907,0.131526750294843,131223,11404,0.0869054967498076,6660,,0,3420,558,0.16
35,5,Programi Mbrojtja nga Zjarri & Mbrojtja Civile,,,,,,,,,"","",6214,1026,0.165111039588027,152430,134939,0.885252246933018,228014,66749,0.29
36,6,Programi Mbeshtetja per Zhvillimin Ekonomik,,,,,15000,0,0,7935,"","",40268,10896,0.270587066653422,,,,,,
37,7,"Programi Sherbimet Bujqesore, Inspektimi, Siguria Ushqimore & Mbrojtja e Konsumatoreve",,,,,,,,,"","",,"",,13060,3831,0.29333843797856,13250,11661,0.88
38,8,"Programi Sherbimi I Tregjeve, Akreditimi & Inspektimi",,,,,,,,,"","",,"",,31112,0,0,10075,4860,0.48
39,9,Programi Menaxhim I Infrastruktures se Ujitjes & Kullimit,,,,,107802.3,25402.3,0.235637829619591,82400,29577,0.358944174757282,52823,17494,0.331181492910285,35329,0,0,82176,,0
40,10,Programi Administrimi I Pyjeve & Kullotave,,,,,,,,,"","",,"",,,,,,,
41,11,Programi Rrjeti Rrugor,,4198921,1151497,0.274236405019289,5391120.2,2593327.1,0.481036779703038,2990219,2011465,0.672681499248048,3412828,2887666,0.846121164031706,2843492,2445336,0.859976395221087,1318926,645514,0.49
42,12,Programi Menaxhimi Rrugëve dhe Transportit Publik,1415,0,0,,,,,,,,,,,,,,,,
43,13,Programi Transporti Publik,116252,30399,0.261492275401713,153341,16192,0.11,,,,,,,,,,,,,
44,14,Programi Projekte Zhvillimi,,,,,,,,,"","",,"",,21793,21110,0.968659661359152,101441,35000,0.35
45,15,Programi Zhvillimi I Turizmit,,,,,,,,,"","",,"",,,0,,,,
46,16,Programi Menaxhim I Mbetjeve,,,,,,,,,"","",,"",,,0,,,,
47,17,Programi Strehimi Lokal & Urbanistika,,569115,402001,0.706361631656168,593794.8,284294.9,0.478776338223238,1115594,566315,0.507635394238406,1291056,712280,0.551703411780744,3111295,1216093,0.390863932863968,,,
48,18,Programi Programet e Zhvillimit,,,,,,,,,"","",,"",,1668484,261311,0.156615826103217,5836472,3346343,0.57
49,19,Programi Sherbimet Publike Vendore,,1203244,713144,0.592684443055606,1659590.3,1096542.2,0.660730663465555,2253843,1478559,0.656016856542359,2083405,1685432,0.80897953110413,2831472,1906084,0.67317776760639,2994965,1701750,0.57
50,20,Programi Ndricim Rrugesh,,,,,,,,,"","",,"",,,,,,,
51,21,Programi Sport dhe Argetim,,64643,17271,0.267175100165524,,,,,"","",,"",,67591,47304,0.699856489769348,17302,16106,0.93
52,22,Rinia dhe Sporti,,,,,66021.1,0,0,116675,107976,0.925442468395115,146325,122918,0.840034170510849,,,,,,
53,23,"Programi Trashegimia Kulturore, Eventet Artistike & Kulturore",,,,,,,,,"","",,"",,94473,33495,0.354545743228224,628683,171306,0.27
54,24,Programi Arsimi baze perfshire arsimin parashkollor,,1209458,730280,0.603807655991361,1206967.6,572377.8,0.474227974305193,1565978,1157139,0.738924173902826,1547205,1277364,0.825594539831503,1501813,718233,0.478243962464035,2836606,1361209,0.48
55,25,Programi Arsimi I mesem I pergjithshem,,654532,271289,0.414477825377522,1806063,572611,0.317049628,,,,,,,,,,,,
56,26,Programi Arsimi profesional,,2000,0,0,45696,44257,0.968500893,,,,,,,,,,,,
57,27,Programi Kujdesi Social per personat e semure & me aftesi te kufizuar,,85478,19413,0.227111069514963,97806.6,56804,0.580778802248519,93530,65228,0.697401903132685,74475,24277,0.32597515944948,,0,,127918,122565,0.958152393
58,28,Programi Kujdesi Social per familjet & femijet,,37905,10299,0.271705579738821,,,,,,,,,,,,,,,
59,29,"Programi Papunesia, Arsim & Aftesim profesional",,,,,,,,,"","",,"",,,,,,,
60,30,Programi Strehim Social,,,,,,,,,"","",,"",,20978,20412,0.973019353608542,,,
61,31,Programi Planifimi Urban Vendor,,,,,,,,,"","",,"",,,,,4366668,1883252,0.431278957
62,32,"",,,,,,,,1188788,1166167,0.98097137588872,424470,421873,0.993881781986948,136757,131062,0.958356793436533,,,
63,33,Kultura dhe Turizmi ,,,,,50408.5,3895.7,0.0772826011486158,62064,50473,0.813241170404744,45174,16854,0.373090715898526,42254,0,0,,,
64,34,Fondi rezerve,,,,,43,,,,"","",,"",,,,,,,
65,35,Fondi I Kontigjences,,,,,,,,,"","",,"",,,,,,,
66,36,Te tjera,,260794,22101,0.0847450478155172,,,,,"","","","",,,,,,,
67,,VII. Realizimi i shpenzimeve ,,11086448,9410541,0.84883282724999,12131429.9,10211621.5,0.841749207156528,15665561,13058039,0.833550678459584,16723142,14426957,0.86269416357285,20282712,17154135,0.845751544468018,21399779,18429154,0.86
68,1,"Programi Planifikim, Menaxhim & Administrim",,,,,2324151.1,1794282,0.772016070727932,2959409,2432441,0.821934717370934,3081960,2524434,0.819100183000428,2954574,2503869,0.847455166125472,3144599,2611487,0.83
69,2,Programi Ceshtje Financiare & Fiskale,,,,,,,,,"","",,"",,327557,290922,0.888156870407288,311361,292566,0.94
70,3,Programi Pagesa per sherbimin e borxhit te brendshem,,,,,,,,,"","",,"",,338767,0,0,,,
71,4,Programi Sherbimet e Policise Vendore,,,,,347085,297223.9,0.8563432588559,681000,626169,0.919484581497797,959945,840922,0.876010604774232,481982,404308,0.838844604155342,514255,489515,0.95
72,5,Programi Mbrojtja nga Zjarri & Mbrojtja Civile,,,,,161542.4,140755.9,0.871324803890496,,"","",134494,112642,0.837524350528648,2024016,1594961,0.788017980095019,2789880,2152903,0.77
73,6,Programi Mbeshtetja per Zhvillimin Ekonomik,,,,,112600,33431.3,0.296903197158082,199755,85471,0.427879151961152,276613,117676,0.425417460495349,78000,13667,0.175217948717949,73000,54267,0.74
74,7,Ndihma ekonomike/PAK/Ushqim per grate dhe vajzat e trafikimit,,,,,2378830.6,2373466.6,0.997745110559785,,"","",,"",,,,,,,
75,8,"Programi Sherbimet Bujqesore, Inspektimi, Siguria Ushqimore & Mbrojtja e Konsumatoreve",,,,,,,,,"","",,"",,363325,284542,0.783161081676185,303709,228549,0.75
76,9,"Programi Sherbimi I Tregjeve, Akreditimi & Inspektimi",,,,,,,,,"","",,"",,65838,51319,0.779473860080805,65836,61869,0.94
77,10,Ujesjelles Kanalizime,,,,,4784.9,0,0,,"","",,"",,,,,,,
78,11,Programi Menaxhim I Infrastruktures se Ujitjes & Kullimit,,,,,25136.8,21596.9,0.859174596607365,23970,13249,0.55273258239466,31151,31085,0.997881287920131,20496,20393,0.994974629195941,21743,20068,0.92
79,12,Programi Administrimi I Pyjeve & Kullotave,,,,,6941.3,3640.2,0.524426260210623,11350,10383,0.914801762114537,10017,9370,0.935409803334331,9696,9009,0.92914603960396,10642,9237,0.87
80,13,Programi Rrjeti Rrugor,,788682,665968,0.844406237241372,959630,699054.4,0.728462428227546,1252116,1013255,0.809234128467331,1542168,1252247,0.812004269314368,959685,874561,0.91130006199951,910402,861889,0.95
81,14,Programi Transporti Publik,205959,158630,0.770201836287805,193092,162787,0.84,,,,,,,,,,,,,
82,15,Rruge Rurale,,,,,,,,57538,40407,0.702266328339532,36759,36324,0.988166163388558,,,,,,
83,16,Programi Projekte Zhvillimi,,,,,,,,,"","",,"",,16693,2751,0.164799616605763,,,
84,17,Programi Zhvillimi I Turizmit,,,,,,,,,"","",,"",,23230,14207,0.611579853637538,18837,9439,0.5
85,18,Kultura dhe Turizmi,,,,,242171.7,167856.5,0.693130122140614,323808,243590,0.752266775373061,428595,291188,0.68,,,,,,
86,19,Programi Menaxhim I Mbetjeve,,,,,,,,,"","",,"",,2195956,1976106,0.899884150684258,2467634,2024635,0.82
87,20,Programi Strehimi Lokal & Urbanistika,,3403,3403,1,,,,359996,-,"",59000,"",0,185513,134052,0.722601650558182,,,
88,21,Programi Programet e Zhvillimit,,,,,,,,,"","",,"",,42000,13939,0.331880952380952,67408,45355,0.67
89,22,Programi Sherbimet Publike Vendore,,2761392,2175305,0.787756682137125,2815825.2,2287523.1,0.812381073938823,3396935,2953345,0.869414634074541,3731339,3333084,0.893267537471133,1222695,1138633,0.931248594293753,1254883,1167132,0.93
90,23,Programi Ndricim Rrugesh,,,,,,,,,"","",,"",,326000,275997,0.846616564417178,386305,348770,0.9
91,24,Programi Sport dhe Argetim,,272077,237765,0.873888641818309,139771,124264.4,0.889057100543031,121605,100570,0.827021915217302,211547,186926,0.883614515923175,251900,224974,0.893108376339817,332115,309285,0.93
92,25,"Programi Trashegimia Kulturore, Eventet Artistike & Kulturore",,,,,,,,,"","",,"",,549119,446282,0.81272365370712,497817,454833,0.91
93,26,Programi Arsimi baze perfshire arsimin parashkollor,,1979012,1775907,0.897370506090918,2125523.3,1879833.2,0.884409594569017,2854176,2234908,0.783030899285818,2933187,2541119,0.866333786424118,1833148,1492002,0.813901550774951,2095837,1776365,0.85
94,27,Programi Arsimi I mesem I pergjithshem,,1156351,991911,0.857794043504092,1168058,1080866,0.93,,,,,,,,,,,,
95,28,Programi Arsimi profesional,,154289,117804,0.763528184122005,161861,122955,0.76,,,,,,,,,,,,
96,29,Programi Kujdesi Social per personat e semure & me aftesi te kufizuar,,,,,,,,,"","",,"",,17400,17057,0.980287356321839,18960,11709,0.62
97,30,Programi Kujdesi Social per familjet & femijet,,2484614,2416459,0.972569179759914,308554.2,214152.3,0.694050834504926,2670903,2551251,0.95520166775057,2786367,2649940,0.951037677377029,3451498,3344116,0.968888291402747,3408691,3322952,0.97
98,31,"Programi Papunesia, Arsim & Aftesim profesional",,,,,,,,,"","",,"",,27731,13238,0.477371894269951,25000,,0
99,32,Programi Strehim Social,,,,,,,,,"","",,"",,109294,44885,0.410681281680605,166800,60085,0.36
100,33,Programi Planifikimi Urban Vendor,,,,,,,,,"","",,"",,,,,202696,151850,0.75
101,34,"",,,,,,,,753000,753000,1,,500000,1,,700000,1,600000,597773,1
102,35,Gjendja Civile,,,,,140928,137339,0.974533094913715,,"","",,"",,,,,,,
103,36,QKB,,,,,3944,3746.3,0.94987322515213,,"","",,"",,,,,,,
104,37,KQZ,,,,,34010.4,33455.5,0.983684402418084,,"","",,"",,,,,,,
105,38,Fondi rezerve,,,,,,,,,"","",,"",,150000,0,0,138346,,0
106,39,Fondi I Kontigjences,,,,,,,,,"","",,"",,40000,0,0,50000,,0
107,40,Te tjera,,2797268,2135734,0.763507107649321,,,,,"","",,"",,,,,,,
108,,VIII. Realizimi i buxhetit sipas programeve:,,18680911,12468909,0.667467930231026,,,,,"","",,"",,,,,,,
109,1,Infrastrukture rrugore,,4987603,1817465,0.364396484644026,,,,,"","",,"",,,,,,,
110,2,Sherbime publike,,3964636,2888449,0.728553390525637,,,,,"","",,"",,,,,,,
111,3,Arsim,,3188470,2506186,0.786015236147745,,,,,"","",,"",,,,,,,
112,4,Kujdes social,,2570092,2435872,0.947776188556674,,,,,"","",,"",,,,,,,
113,5,Strehim dhe Planifikim Territori,,572519,405404,0.708105757188844,,,,,"","",,"",,,,,,,
114,6,Kultura dhe Sporti,,336720,255035,0.757409717272511,,,,,"","",,"",,,,,,,
115,7,Te tjera,,3060871,2160499,0.705844512885385,,,,,"","",,"",,,,,,,
116,,IX. Realizimi i buxhetit 12 mujor,,18678101,12466248,0.667425880179147,21606625.2,14898333.9,0.68952618755103,25436141,19811959,0.778890123309192,26188435,21776159,0.831518149137205,33822865,24464470,0.723311582268386,42264533,28494134,0.67
