﻿_id,Treguesi,GJ I 16,GJ II 16,GJ I 17,GJ II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21,Gj I 22
1,GJITHSEJ CERDHE,3079,3123,3516,3612,3666,3877,3972,3998,4086,4206,4538,5011,4929
2,"",377,389,450,463,424,493,426,474,462,530,452,670,637
3,"",858,864,974,1009,1017,1131,1222,1354,1365,1391,1549,1511,1556
4,"",1844,1870,2092,2140,2225,2253,2324,2170,2259,2285,2537,2830,2736
5,GJITHSEJ CERDHJA Nr. 1,172,147,150,147,173,146,194,145,164,173,188,200,202
6,"",16,12,10,11,7,12,10,,12,20,5,8,5
7,"",42,28,35,24,28,25,32,22,44,58,,72,75
8,"",114,107,105,112,138,109,152,111,108,95,111,120,122
9,GJITHSEJ CERDHJA Nr. 4,164,150,201,196,190,140,140,129,105,94,106,126,136
10,"",8,22,18,17,12,26,0,18,1,,13,16,19
11,"",53,24,88,,83,46,40,22,26,14,18,28,29
12,"",103,104,95,96,95,68,100,89,78,67,75,82,88
13,GJITHSEJ ,177,171,187,,195,153,160,144,156,171,181,192,187
14,"",22,27,31,,26,24,20,13,,19,22,19,18
15,"",25,55,61,,43,56,54,41,45,42,47,25,36
16,"",130,89,95,,126,73,86,90,92,110,112,148,133
17,GJITHSEJ CERDHJA Nr. 10,134,89,104,95,134,131,137,146,138,114,109,97,112
18,"",13,12,,14,0,16,13,17,13,15,12,13,18
19,"",21,19,20,18,31,53,63,67,69,36,34,33,36
20,"",100,58,70,63,103,62,61,62,56,,63,51,58
21,GJITHSEJ CERDHJA Nr. 11,56,71,70,,75,85,93,,87,77,101,129,123
22,"",11,14,12,,13,17,16,,20,11,20,18,15
23,"",19,28,29,,28,33,38,,31,33,32,35,44
24,"",26,,29,,34,35,39,,36,33,49,76,64
25,GJITHSEJ CERDHJA Nr. 13,40,38,78,87,90,89,89,98,97,,100,,106
26,"",3,7,14,16,6,13,16,20,,16,17,,20
27,"",10,8,14,19,28,16,18,23,,22,23,31,30
28,"",27,23,50,52,56,60,55,55,59,62,60,55,56
29,GJITHSEJ CERDHJA Nr. 14,68,95,91,,103,103,102,99,107,84,98,,115
30,"",13,16,15,,14,2,0,5,3,17,0,8,7
31,"",19,,,,16,30,23,43,21,42,17,18,34
32,"",36,63,60,,73,71,79,51,83,25,81,89,74
33,GJITHSEJ CERDHJA Nr. 15,68,73,78,84,85,91,97,104,100,91,107,126,119
34,"",14,12,16,15,13,13,18,17,18,14,19,21,18
35,"",29,,24,,23,27,26,,20,17,21,26,25
36,"",25,37,38,46,49,51,53,67,62,60,67,79,76
37,GJITHSEJ CERDHJA Nr. 16,113,145,154,156,150,170,157,186,160,190,201,216,180
38,"",8,20,6,15,7,10,3,6,2,5,1,4,2
39,"",35,65,63,,35,78,57,84,64,,80,89,85
40,"",70,60,85,106,108,82,97,96,94,105,120,123,93
41,GJITHSEJ CERDHJA Nr. 17,128,147,157,149,153,178,186,194,198,225,231,229,221
42,"",18,15,16,19,23,20,28,26,,28,31,32,35
43,"",20,61,66,71,67,76,80,81,83,92,,95,93
44,"",90,71,75,59,63,82,78,,87,,105,102,93
45,GJITHSEJ CERDHJA Nr. 19,58,63,65,,90,73,78,81,84,92,100,105,92
46,"",,13,12,,23,1,2,0,22,20,22,21,20
47,"",15,16,17,,22,27,27,37,20,49,55,54,49
48,"",30,34,36,,45,45,49,44,42,,23,30,23
49,GJITHSEJ CERDHJA Nr. 23,140,132,145,,134,123,122,130,136,143,159,191,153
50,"",6,11,15,,13,17,18,21,16,,20,26,15
51,"",49,44,53,,48,25,26,47,26,23,28,33,30
52,"",85,,77,,73,81,78,62,94,100,111,132,108
53,GJITHSEJ CERDHJA Nr. 24,113,116,132,,107,144,142,159,164,158,172,163,167
54,"",19,16,19,,15,19,16,23,22,19,22,25,22
55,"",36,44,53,,50,67,67,70,76,82,62,55,76
56,"",58,56,60,,42,58,59,,66,57,88,83,69
57,GJITHSEJ CERDHJA Nr. 26,83,90,102,106,94,90,90,88,93,95,104,90,95
58,"",18,20,25,15,16,15,17,15,19,13,16,14,21
59,"",26,25,,32,26,25,26,22,,23,29,,23
60,"",39,,45,59,52,50,47,,51,,59,53,51
61,GJITHSEJ CERDHJA Nr. 30,82,121,129,130,140,147,149,,147,166,164,146,147
62,"",2,,23,18,1,4,0,15,0,25,2,18,21
63,"",40,23,27,22,31,41,45,62,79,55,81,49,46
64,"",40,75,79,90,108,102,104,70,68,86,81,79,80
65,GJITHSEJ CERDHJA Nr. 35,108,111,123,,136,150,147,134,142,127,148,174,166
66,"",15,14,18,,19,12,14,15,16,,1,26,21
67,"",29,,24,,32,23,50,54,30,66,78,70,35
68,"",64,73,81,,85,115,83,65,96,60,69,78,110
69,GJITHSEJ CERDHJA Nr. 42,70,76,75,72,56,79,72,89,99,107,106,123,117
70,"",29,7,3,5,2,13,2,12,14,19,,21,19
71,"",27,29,19,27,13,15,16,23,26,24,25,35,31
72,"",14,40,53,40,41,51,54,54,59,64,60,,67
73,GJITHSEJ CERDHJA Nr. 45,141,136,146,,143,129,126,121,124,122,134,158,142
74,"",9,10,14,,27,23,23,,15,,23,30,19
75,"",38,27,30,,32,30,31,,22,25,30,33,32
76,"",94,99,102,,84,76,72,84,87,74,81,95,91
77,GJITHSEJ CERDHJA Nr. 47,120,116,132,134,139,139,133,128,132,125,122,125,113
78,"",7,19,22,17,18,20,15,18,21,19,10,18,13
79,"",,18,16,38,57,48,56,26,,25,,21,20
80,"",95,79,94,79,64,71,62,84,86,81,91,86,80
81,GJITHSEJ CERDHJA Nr. 48,120,131,142,130,145,140,160,150,155,148,154,177,180
82,"",10,5,33,12,17,16,19,18,20,17,20,25,26
83,"",40,52,36,26,34,59,70,35,36,64,68,38,40
84,"",70,74,73,92,94,65,71,97,99,67,66,,114
85,GJITHSEJ CERDHJA Nr. 50,95,76,82,94,85,98,104,101,104,98,112,107,123
86,"",16,,11,16,12,19,20,7,2,1,,,6
87,"",21,20,22,,21,26,29,65,75,41,49,42,54
88,"",58,45,49,57,52,53,55,29,27,56,57,59,63
89,GJITHSEJ CERDHJA Nr. 51,109,79,100,102,97,104,105,,114,116,122,130,136
90,"",23,1,8,20,16,3,17,17,18,17,26,20,22
91,"",,28,15,36,38,58,46,,58,62,60,67,68
92,"",58,50,77,46,43,43,42,39,38,37,36,43,46
93,GJITHSEJ CERDHJA Nr. 52,152,175,178,,174,179,181,198,215,194,205,212,209
94,"",13,,24,16,23,28,26,27,32,22,7,36,33
95,"",,30,27,,32,29,31,42,45,34,56,36,34
96,"",109,121,127,126,119,122,124,129,,138,142,140,142
97,GJITHSEJ CERDHJA Nr. 54,68,50,121,117,123,110,111,113,114,110,106,122,117
98,"",14,8,20,11,23,21,23,21,20,22,21,,26
99,"",23,16,32,30,27,26,28,26,60,26,30,31,29
100,"",31,26,69,76,73,63,60,66,34,62,55,65,62
101,GJITHSEJ CERDHJA Nr.56,128,105,117,111,108,112,111,,110,119,126,140,138
102,"",16,7,4,13,15,16,15,13,11,,17,21,16
103,"",24,19,26,18,16,14,15,34,35,37,45,32,35
104,"",88,79,87,80,77,82,81,63,64,65,64,,87
105,GJITHSEJ CERDHJA Nr.57,110,127,126,,141,150,151,159,166,154,164,174,177
106,"",5,15,18,,20,26,24,21,,24,26,22,27
107,"",34,36,38,,39,40,47,49,44,46,49,,53
108,"",71,76,70,,82,84,80,89,98,84,89,99,97
109,GJITHSEJ BREGU I LUMIT( Nr.58),40,41,44,42,50,54,52,,48,43,46,45,44
110,"",5,3,6,2,3,2,0,2,0,2,0,3,1
111,"",5,,11,18,7,19,16,13,12,15,14,12,11
112,"",30,,27,22,40,33,36,33,36,26,32,30,32
113,GJITHSEJ KAMEZ(Nr.59),51,55,59,,53,56,62,62,61,,43,,49
114,"",2,,,,0,23,0,2,,0,1,3,0
115,"",16,21,24,,21,0,26,25,28,,17,24,23
116,"",33,34,35,,32,33,36,35,33,26,25,22,26
117,GJITHSEJ SHKOZE(Nr.60),54,55,,,52,55,57,48,54,53,58,56,55
118,"",16,5,2,,3,3,0,6,1,5,,,0
119,"",19,20,15,,19,13,11,,17,20,17,14,16
120,"",19,30,35,,30,39,46,25,36,28,41,42,39
121,GJITHSEJ XIXELLONJA(Nr.61),87,106,125,119,117,133,141,134,120,146,162,177,186
122,"",13,17,,20,17,17,18,17,18,22,23,34,27
123,"",53,21,26,27,25,29,28,57,55,69,77,80,91
124,"",21,68,79,72,75,87,95,60,47,55,62,63,68
125,GJITHSEJ CERDHJA Nr. 62,30,36,51,63,53,73,90,67,72,84,74,89,77
126,"",0,3,1,2,1,15,16,14,16,18,0,19,18
127,"",14,12,15,31,14,18,26,14,16,20,15,20,18
128,"",16,21,35,30,38,40,48,39,40,46,59,50,41
129,GJITHSEJ CERDHJA Nr. 33,,,,75,81,97,98,116,115,210,203,218,223
130,"",,,,16,19,18,17,,0,23,0,30,29
131,"",,,,28,31,19,23,47,48,57,80,21,24
132,"",,,,,31,60,58,69,67,130,123,167,170
133,GJITHSEJ CERDHJA Nr. 21,,,,,,62,57,97,22,30,37,45,47
134,"",,,,,,0,0,19,,,,,0
135,"",,,,,,4,0,39,,0,19,23,24
136,"",,,,,,58,57,39,22,30,18,22,23
137,GJITHSEJ CERDHJA Nr. 34,,,,,,94,78,72,77,63,73,69,73
138,"",,,,,,9,0,2,,,1,4,3
139,"",,,,,,36,51,36,40,19,23,29,33
140,"",,,,,,49,27,34,36,43,49,36,37
141,GJITHSEJ CERDHJA Camarroket e vegjel,,,,,,,,,96,105,37,44,112
142,"",,,,,,,,,18,21,1,0,23
143,"",,,,,,,,,40,41,16,19,44
144,"",,,,,,,,,38,43,20,25,45
145,GJITHSEJ CERDHJA Nr.63,,,,,,,,,10,36,107,111,41
146,"",,,,,,,,,4,1,22,21,0
147,"",,,,,,,,,4,15,41,45,19
148,"",,,,,,,,,2,20,44,45,22
149,GJITHSEJ CERDHJA Nr.66,,,,,,,,,,,78,66,112
150,"",,,,,,,,,,,4,0,1
151,"",,,,,,,,,,,25,,24
152,"",,,,,,,,,,,49,42,41
153,"Cerdhja Nr. 67 ""BKT""",,,,,,,,,,,,11,15
154,6 -12 muajsh,,,,,,,,,,,,5,6
155,1 - 2 vjec,,,,,,,,,,,,6,5
156,2 -3 vjec,,,,,,,,,,,,0,4
157,Cerdhja Nr. 5,,,,,,,,,,,,158,168
158,6 -12 muajsh,,,,,,,,,,,,37,45
159,1 - 2 vjec,,,,,,,,,,,,70,82
160,2 -3 vjec,,,,,,,,,,,,51,41
