Treguesi,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23
Mirembajtje ne  parqe e lulishte ,,,,,"7,320",,"2,600,000","6,808,800","2,063,047",,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,"1,854,952","215,554","103,169","108,000","673,230","779,299","282,596","599,534",,,,,,,,,,,,,,,,,
Rikonstruksion dhe mirembajtja e lulishteve ne institucione,"66,432","15,149","91,544","113,145","1,529,842","6,080,570","526,484","4,451,543",,"1,880,099","3,185,685","2,968,811","174,359","200,831","764,940","372,229","1,084,326","6,715,236","455,468","1,904,392","2,723,697","219,400","1,973,990","2,519,549","2,498,642","4,198,665","616,002","278,340","613,000","5,547,014","507,699","344,291","262,336.00","306,921.57","1,079,389.00","686,507","1,026,684.00","58,829.00","3,679,163.00","1,471,815.00","1,304,707","610,106",0,0,"100,246","904,532","327,684","270,769","930,362","413,307",,"226,915","92,486","1,154,942","58,126","66,106","362,961","205,456","793,681","2,037,840","2,432,921","471,947","39,846","570,304",,,,,,,,,,"279,185","341,538","645,981","628,604","6,330,960",,,"358,644","1,345,373","3,497,176","212,844","81,445","146,910","665,435","1,195,582","1,451,477"
Rikonstruksione ne institucione nga Donatoret,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,461",,,,,,,"2,472,900","446,460",,,,,,,,,,,,,,,"1,028,735",
Rikonstruksioni dhe mirembajtja e lulishteve te qytetit,,"11,115","34,840","15,386","67,365",,,,,,,,"1,099,693","52,155","412,469","1,688,155","516,713","18,858,068",,"14,505,455","190,586","502,583","1,792,058","7,193,494","177,139","26,587","1,545,539","112,429","11,100,845","164,008","503,449",,,"363,135","665,388.00","2,503,760","2,512,493.00","419,163.00","8,668,427.00","667,675.00","7,934,491","3,775,897",0,0,"643,365","551,010","1,784,226","7,169,198","1,183,637",,,"4,890,090","153,294","4,097,553","737,766","3,788,200","786,711","3,732,810","7,748,287","10,821,408","4,000,300","15,424,399","34,671","291,798","12,206,943","855,398",,"289,753","59,253","3,608,959","3,473,367","171,378","38,529,403","4,695,783",,,"328,516","7,008,001",,"32,412,031","88,881",4606268,"41,579,396","35,388,044",,"204,550","2,845,384","1,974,230","80,154"
Nga Donatoret ne lulishtet e qytetit,,,,"596,000","542,281","1,131,595",,,,,,,,,"1,353,641","2,744,968","1,164,147","1,457,364",,,,,,,"132,688","1,834,861","1,134,327","4,070,629","3,879,958","1,839,864","21,759","714,079",,,,,"531,907.00","2,461,669.00","1,960,818.00","388,428.00","963,685","8,873,614",0,0,-,-,-,-,"50,689",,,,,,,,,,,,,,,,"729,993",,,,,,,,,,,,,,,,,,"457,325","388,691",,,,"1,293,052",
Lulishte te reja,,,,,,,,,,,,,,,,,,,,,,,,,"79,864",,,,,,,,"492,389",,,"7,673,711","682,847.00",,,"294,707.00",,"68,530",0,0,"2,606,276",-,"543,419",-,"109,112","429,054",,,"49,184",,,,,,"119,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gjelberim rrugor,,,,,,,,,,,,,,,,,,,,,,,,,"70,279,260",,"210,368",,"262,835,399","390,285","314,228","2,065,743","180,366","692,498","47,969",,-,"30,852","3,193,354.00","3,985,478.00","6,552,046","6,558,161",0,0,"52,819","98,368",-,"3,286,944","1,399,101",,,"3,329,204","101,435","5,692,376",,"5,644,768",,,"2,024,947","11,025,240","2,014,605","668,579","351,000","312,218","7,693,294","316,176","216,000",,"688,705","628,984",,"563,437",,,,,,"214,629",,,,"1,737,800","1,987,479","4,450,888",,,"784,063","2,631,618","286,387"
Nga Donatoret ne gjelberimin rrugor,,,,,,,,,,,,,,,,,,,,,,,,,"8,789,499",,,,,,,,,,,,-,,,,,"1,915,994",0,0,-,-,-,-,,"1,648,543","1,206,788","355,997","272,164","344,563","3,981,703",,,,,"79,872",,,"1,434,857",,"130,773",,,"856,039",,,,,"1,464,894",,,,,,,,,,"1,218,227","1,870,795",,,,"3,402,563",
Mbjellje lule dekorative ne lulishte nga Donatoret,,,,,"542,281","1,530,421","13,211,820",,,,,,,,,,,"307,952",,,,"266,666",,,"777,588",,,,,,,,,,,,-,,,,,,0,0,-,-,-,-,,"165,774",,,,,,,,,,,,,,,,,,,,,,,"1,417,313",,,,,,,,,,,,,,,,
Mbjellje shkurre dekorative nga Donatoret,,,"1,150,200",,,,,,,,,,,,"236,977",,"1,054,394","256,315",,,"80,992",,,,,,,,"20,452",,,,,,,,-,,,,,,0,0,-,-,-,-,,"1,309,779",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"552,992",
Rikonstruksion dhe mirembajtja e lulishteve ne blloqet e banimit,,,,,,,,,,,,,,,,,,,,,,,,,"34,051","291,277","156,096",,,"47,969",,"143,907","191,875",,,"104,855",-,"1,800,140.00","736,728.00","15,820.00","2,677,811","897,338",0,0,-,-,"136,179",-,"726,059",,,"6,534,000",,,,"150,099",,,,"7,497,570","2,106,000","1,313,990","806,233","499,961","196,109",,"243,000",,"54,000",,,,,,,,,,,,,"47,794",,,,,,,
Nga Donatoret ne blloqe banimi  ,,,"38,756",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,0,0,-,-,-,-,,,,,,,,,,,,,,,,,"42,218",,,,,,,,,,,,,,,,,,"260,984",,,,,"241,522",
"Shpenzime ne pjese hidraulike, gershere, zinxhire, kancelari","32,844",,"43,373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,0,0,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mirembajtje ne rruget e Qytetit,,,,,,,,,,"9,000,000",,"2,500,000",,,,,,,,,,,,,,,,,,,,,,,,,-,,,"3,147,808.00",,,0,0,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gjithsej,"99,276","26,264","1,358,713","724,531","2,689,089","8,742,586","16,338,304","11,260,343","2,063,047","10,880,099","3,185,685","5,468,811","1,274,052","252,986","2,768,027","4,805,352","3,819,580","27,594,935","455,468","16,409,847","2,995,275","988,648","3,766,048","9,713,043","82,768,731","6,351,390","3,662,332","4,461,398","278,449,654","7,989,140","1,347,135","3,268,020","1,126,966","1,362,555","1,792,746","10,968,833","4,753,931","4,770,653","18,238,490","9,583,303","19,432,741","22,699,640",0,0,"3,402,706","1,553,910","2,791,508","10,726,911","4,398,960","3,966,457","1,206,788","15,336,206","668,563","11,289,434","4,777,595","9,649,173","1,149,672","3,938,266","10,686,092","31,461,930","10,553,826","17,878,915","2,666,607","1,674,281","22,859,743","1,387,128","562,169","1,253,792","1,475,188","5,017,242","3,755,963","3,807,249","41,858,070","4,974,968","341,538","645,981","957,120","13,553,590",0,"32,412,031","447,525","7,737,235","49,000,587","42,311,262","81,445","351,460","4,294,882","12,320,294","1,818,018"
