Treguesi,Nj�sia e Matjes,Shtator 17,Tetor 17,N�ntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20 ,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,N�ntor 20,Dhjetor 20,Janar  21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,N�ntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,N�ntor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23 ,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator  23,Tetor 23,Nentor 23,Dhjetor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
Gjithsej,Nr,"6,953","7,202","7,208","7,327","7,275","7,251","7,251","7,257","7,236","7,236","7,228","7,224","6,967","6,993","7,650","7,495","7,398","7,376","7,384","7,333","7,254","7,013","6,496","6,048","7,461","7,466","7,534","7,469","7,448","7,476","7,476","7,476","7,476","7,469","7,396","7,110","7,716","7,591","7,535","7,420","7,343","7,314","7,299","7,349","7,358","7,324","7,324","7,335","7,917","8,026","8,052","7,992","7,892","7,897","7,874","7,890","7,876","7,851","7,814","7,792","8,084","8,183","8,370","8,264","8,361","8,348","8,362","8,325","8,306","8,215","8,155","8,101","5,823","6,077","6,990","8,434","8,434","8,367","8,382","8,375"
"Kopshti Nr 24 ""Dielli magjik""",Nr,250,240,240,240,240,240,240,240,240,240,240,240,,,300,227,227,227,227,227,227,214,180,148,192,192,191,192,192,193,193,193,193,193,193,193,190,190,190,191,189,187,187,187,187,187,187,187,209,209,209,213,203,203,203,203,203,203,203,203,205,207,207,205,207,207,207,207,207,199,199,198,137,140,130,182,182,181,180,182
"Kopshti Nr 62 ""Melodia""",Nr,90,100,100,100,100,100,100,100,100,100,100,100,128,128,120,120,120,120,100,100,100,100,100,100,165,167,177,180,190,188,188,188,188,188,188,180,150,170,172,186,186,169,169,169,169,169,169,162,186,198,198,198,197,197,197,198,197,198,198,198,200,209,209,209,209,209,209,209,209,209,209,209,122,154,142,202,202,200,224,222
Kopshti Shkoz� e Vjet�r,Nr,107,107,107,115,115,107,107,107,107,107,107,107,108,108,108,108,108,108,108,108,108,108,108,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kopshti Nr 56 ""Beni ec�n vet�""",Nr,203,200,191,191,191,175,162,162,162,162,162,162,172,172,165,165,165,165,171,156,156,151,138,116,195,198,200,200,200,200,200,200,200,200,200,200,205,198,198,199,199,203,203,203,204,204,204,204,214,215,217,217,217,217,217,217,217,217,217,217,230,230,230,230,230,230,230,230,230,230,230,230,134,152,144,208,208,210,210,210
"Kopshti Nr 65 Sauk i vjet�r ""Bor�bardha""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,98,98,98,98,94,94,94,94,94,94,94,94,96,107,107,107,110,112,113,110,112,114,114,114,146,148,148,148,148,148,144,144,148,144,144,144,160,161,161,161,161,148,148,148,148,163,163,163,184,125,117,158,158,155,155,155
"Kopshti Nr 65 (pa drek�) Sauk i Ri ""7 Xhuxhat""",Nr,180,180,182,182,182,182,182,182,182,182,182,182,161,161,170,150,150,150,150,150,150,150,15,38,47,47,47,47,44,44,44,44,44,44,44,44,42,42,42,42,43,43,43,43,41,41,41,41,45,45,45,45,45,45,45,45,45,45,45,45,43,43,43,43,43,43,43,43,43,43,43,43,42,14,21,35,35,35,35,35
"Kopshti Nr 18 ""Blet�t pun�tore""",Nr,199,199,199,199,199,199,199,199,199,199,199,199,240,240,250,224,224,226,226,226,228,228,228,228,264,264,263,262,266,266,266,266,266,263,259,259,304,270,270,251,264,260,250,250,260,253,253,253,311,314,320,320,295,298,300,300,300,300,300,300,278,270,274,274,274,274,274,254,274,254,254,254,149,165,173,233,233,216,216,205
"Kopshti Nr 40 ""N�n� Tereza""",Nr,172,172,175,175,175,175,175,175,175,175,175,175,196,196,188,167,167,167,168,168,167,167,127,127,169,169,171,171,177,168,168,168,168,166,166,166,181,175,169,158,158,158,161,161,162,162,162,162,190,179,180,173,163,163,163,165,167,167,168,167,179,160,154,154,157,158,158,159,156,159,159,159,96,92,108,152,152,133,134,136
"Kopshti Nr 68 ""Ishulli i thesarit""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,49,49,49,52,53,52,52,52,53,53,77,115,112,173,173,157,162,159
"Kopshti Nr 41 ""Luledielli""",Nr,263,261,248,248,248,248,248,248,248,248,248,248,279,279,283,283,283,283,283,270,270,273,273,226,270,254,265,260,255,255,255,255,255,258,258,180,270,270,263,262,249,249,249,249,249,240,240,240,158,158,144,144,144,144,144,144,144,131,131,144,156,182,184,186,186,187,187,188,188,188,188,188,98,135,137,203,203,208,207,208
"Kopshti Nr 1 ""Lepurush�t""",Nr,155,155,150,148,148,148,148,148,148,148,148,148,171,171,171,167,167,167,167,157,143,115,43,102,160,169,169,169,169,169,169,169,169,169,169,169,161,165,165,165,165,165,165,165,165,165,165,165,180,176,176,176,176,176,176,176,176,176,176,176,182,177,177,177,177,177,179,178,178,178,178,180,135,139,109,179,179,179,173,171
"Kopshti Nr 20 ""�ufo""",Nr,178,178,178,178,178,178,178,178,178,178,178,178,200,200,195,191,191,191,192,192,192,187,187,187,174,172,176,175,175,175,175,175,175,176,177,177,192,192,189,189,189,186,188,189,189,189,189,189,179,179,178,179,180,180,183,183,183,183,184,184,195,198,195,196,191,191,193,189,182,182,170,149,117,127,122,167,167,167,167,167
"Kopshti Nr 29 ""Piktor�t e vegj�l""",Nr,139,145,143,143,143,144,144,144,145,145,145,145,156,156,148,149,150,152,152,151,151,144,144,142,168,170,166,165,164,165,165,165,165,165,165,142,185,174,176,177,175,178,177,179,178,175,175,175,190,186,186,183,183,183,185,185,186,186,186,186,218,218,218,222,218,219,218,218,218,219,218,218,140,162,148,213,213,214,214,219
"Kopshti Nr 22 ""Kurioz�t e vegj�l""",Nr,165,165,165,165,165,165,165,165,165,165,165,165,,,153,151,143,143,146,146,146,146,146,136,118,118,119,119,116,118,118,118,118,118,118,119,121,123,123,123,121,124,124,128,128,128,128,128,148,148,141,141,141,141,141,141,134,134,134,134,159,159,159,153,153,153,153,149,148,148,148,148,105,115,112,156,156,157,159,163
"Kopshti Nr 60 (pa drek�) ""Topolino""",Nr,63,63,33,33,33,34,36,38,38,38,38,38,54,60,60,60,61,61,61,58,58,58,58,58,49,50,52,52,52,52,52,52,52,52,52,52,40,42,42,42,43,43,44,44,44,44,44,44,44,27,29,29,29,31,31,31,29,31,31,31,8,8,8,8,8,8,8,8,8,8,8,8,7,6,4,6,6,0,-,-
"Kopshti Nr 55 (pa drek�) ""Ketrush�t""",Nr,212,213,220,220,220,220,220,220,220,220,220,220,162,162,160,161,161,162,162,161,162,162,162,139,113,114,114,112,112,112,112,112,112,112,112,112,112,112,112,108,109,109,109,94,94,93,93,94,93,94,95,93,92,92,93,93,92,93,93,93,100,107,107,107,107,108,108,111,113,107,107,107,74,74,67,104,104,104,102,102
"Kopshti Nr 25 Allias ""Z�rat e f�mij�ve""",Nr,130,130,130,130,130,130,130,130,130,130,130,130,126,126,125,125,123,125,125,125,123,123,123,123,107,117,120,120,123,123,123,123,123,123,124,124,134,134,134,134,133,121,121,121,120,120,120,120,133,130,132,133,134,133,133,137,137,137,137,137,137,130,130,133,134,134,134,136,136,136,136,136,91,98,100,136,136,136,136,136
" Kopshti Nr 27 Allias ""Ma�oku me �izme""",Nr,184,184,184,184,184,184,184,184,184,184,184,184,183,223,183,162,162,162,162,162,162,162,162,162,140,159,159,139,159,159,159,159,159,159,159,159,133,133,133,133,133,133,133,133,133,127,127,133,137,135,138,132,132,134,134,136,118,118,118,118,134,124,128,128,132,132,132,132,132,132,132,132,62,84,77,124,124,125,127,129
"Kopshti Nr 39 ""Fatbardh Pikaloshi""",Nr,,,130,130,125,125,125,128,129,129,129,129,170,170,163,161,159,157,155,155,154,146,145,140,156,146,147,148,147,147,147,147,147,148,129,129,157,151,135,133,130,130,129,130,130,126,126,126,124,129,139,128,130,131,130,130,130,130,130,130,144,143,140,138,138,138,138,138,118,118,118,118,99,107,104,150,150,150,150,150
"Kopshti Nr 51 ""Tommy & Jerry""",Nr,165,165,157,157,157,157,157,157,157,157,157,157,152,152,153,160,157,157,157,157,157,157,157,157,166,161,165,165,167,167,167,167,167,167,167,167,200,198,198,194,193,191,191,191,169,169,169,167,198,201,204,204,203,204,203,203,200,200,200,200,200,196,195,192,193,193,197,197,195,195,195,195,129,140,140,170,170,170,170,168
"Kopshti Nr 34 Integruar ""Ngjyrat e jet�s""",Nr,,,,,,,,,,,,,,,,60,66,66,66,66,59,59,59,59,126,126,127,127,130,135,135,135,135,135,135,135,150,150,150,150,135,134,135,135,135,135,135,153,162,168,170,170,161,161,161,161,161,161,161,161,128,134,130,128,128,123,126,125,125,123,123,123,78,88,92,111,111,109,108,110
"Kopshti Nr 11 ""Cic�rima""",Nr,179,179,179,179,179,179,179,179,179,179,179,179,196,196,189,194,168,168,168,181,170,170,170,168,185,181,181,191,191,192,192,192,192,192,192,192,218,205,205,205,205,205,205,205,205,206,206,205,197,197,199,199,192,193,193,193,193,193,192,192,184,182,180,180,180,180,180,180,176,176,174,174,98,129,118,173,173,171,173,175
"Kopshti Nr 25 Tiran� ""Duarart�t""",Nr,168,170,169,169,166,166,166,166,166,166,166,166,186,186,186,186,186,186,186,186,186,186,186,186,203,203,189,203,189,189,189,189,189,189,189,189,198,198,198,198,198,198,198,198,198,198,198,198,213,213,213,213,213,213,213,213,213,213,213,213,175,175,175,175,175,175,175,175,175,175,175,175,130,123,119,157,157,169,169,169
"Kopshti Nr 31 ""Simba""",Nr,240,230,230,230,230,230,230,230,230,230,230,230,260,260,245,245,245,245,245,245,237,237,119,216,257,224,227,220,220,220,220,220,220,220,220,220,236,236,236,236,236,236,233,230,230,230,230,230,268,264,257,259,241,237,237,238,240,240,240,240,284,284,275,275,274,274,274,274,274,250,250,250,217,231,220,309,309,309,296,296
"Kopshti Nr 42 Integruar ""Sunny Hill""",Nr,189,189,189,189,189,189,189,189,189,189,189,189,180,180,172,172,172,172,172,174,174,174,174,174,184,184,184,154,154,156,156,156,156,156,156,156,53,53,53,53,50,51,51,51,51,51,51,51,43,140,152,154,154,148,150,151,151,152,151,154,210,150,213,212,212,212,212,212,212,212,209,209,140,141,129,185,185,183,183,181
"Kopshti Nr 52 ""Mickey Mouse""",Nr,110,130,130,118,118,120,122,122,122,122,122,122,140,140,130,130,130,134,125,124,124,121,121,93,122,123,125,141,142,145,145,145,145,146,146,146,141,142,143,137,137,139,144,144,147,147,147,147,142,142,143,145,145,146,148,148,149,148,146,146,160,165,168,169,171,171,171,171,171,171,171,171,118,129,119,165,165,165,165,156
"Kopshti Nr 45 ""4 Stin�t""",Nr,282,282,272,272,265,265,265,265,249,249,249,249,279,266,266,266,269,269,265,265,262,241,241,215,264,274,279,256,230,256,256,256,256,256,256,256,280,281,282,273,273,272,271,274,274,274,274,274,308,308,308,272,266,266,266,266,266,266,266,266,314,293,293,293,293,293,293,293,293,293,293,293,300,243,228,299,299,290,275,275
"Kopshti Selit� (pa drek�) ""Nils Holgerson""",Nr,,30,30,30,30,25,26,26,25,25,25,25,27,27,20,20,20,20,20,20,20,20,20,15,12,12,12,14,14,14,14,14,14,14,14,14,5,9,9,9,9,9,10,10,10,10,10,10,14,14,14,14,14,14,14,14,14,14,14,14,11,11,11,11,11,11,11,11,11,11,11,11,7,7,7,10,10,10,10,10
"Kopshti Nr 21 Kombinat ""Heidi""",Nr,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,137,137,137,137,137,137,125,135,138,138,138,136,136,136,136,136,136,140,140,220,130,130,134,135,134,133,135,135,135,135,135,138,144,142,146,146,146,143,143,140,140,140,142,141,153,153,153,153,153,154,154,154,154,154,154,131,108,103,153,153,153,153,153
"Kopshti Nr 27 Kombinat ""Harry Potter""",Nr,121,121,121,121,121,121,121,121,121,121,121,121,120,120,130,130,130,130,130,128,128,120,120,80,121,131,131,131,131,131,131,131,131,131,131,131,127,127,127,127,128,128,129,129,129,129,129,129,149,149,150,150,150,150,150,150,150,150,150,102,119,147,152,153,154,153,153,154,153,153,153,153,101,120,111,167,167,166,167,167
"Kopshti Nr 34 Kombinat ""�amarok�t e vegj�l""",Nr,65,62,62,62,62,62,62,62,62,62,62,62,70,70,70,70,61,61,61,61,61,61,61,61,108,125,128,130,130,129,129,129,129,131,130,103,165,162,162,158,158,156,156,156,156,156,156,156,162,162,162,162,162,164,161,162,162,159,159,159,169,169,169,169,169,170,169,169,172,169,169,169,115,118,115,159,159,156,155,154
"Kopshti Nr 38 Kombinat ""Tao Tao""",Nr,147,143,146,146,146,146,149,149,149,149,149,149,150,150,150,145,145,145,145,145,145,145,145,98,150,144,147,146,145,145,145,145,145,148,150,150,136,133,133,133,133,133,129,129,130,130,130,130,137,137,138,138,138,149,151,150,150,150,150,150,139,139,139,139,138,137,137,137,130,124,124,124,80,97,93,139,139,140,142,144
"Kopshti Nr 17 ""Yjet""",Nr,164,145,143,162,162,162,162,162,153,153,153,153,192,192,190,189,171,166,166,159,160,143,140,140,180,179,179,170,170,170,170,170,170,170,170,170,160,160,160,141,141,141,141,141,140,140,140,140,165,165,172,172,172,172,172,172,169,172,172,172,166,166,166,164,164,164,164,164,164,164,164,164,102,136,113,154,154,155,155,155
"Kopshti Nr 26 ""Dielli""",Nr,210,206,208,208,210,211,211,212,212,212,204,200,217,217,220,221,222,223,223,217,217,217,217,181,223,220,221,221,220,220,220,220,220,200,186,186,230,212,212,212,212,212,212,212,212,212,212,212,227,232,238,232,232,220,220,220,220,220,220,220,234,222,222,222,190,191,188,188,188,184,180,180,130,136,130,186,186,186,188,188
"Kopshti Nr 43 ""Artist�t e vegj�l""",Nr,150,150,149,149,147,147,147,147,147,147,147,147,160,160,159,159,155,155,155,155,155,155,155,155,161,161,161,162,161,161,161,161,161,161,161,161,159,175,175,175,173,173,173,173,173,176,176,176,176,177,177,177,171,171,171,171,171,171,171,171,230,202,205,205,210,210,210,208,208,208,208,208,130,142,134,202,202,193,194,193
"Kopshti Nr 64 ""Xix�llonjat""",Nr,123,118,119,119,124,124,124,130,130,130,130,130,180,180,175,174,177,175,175,172,164,144,144,122,214,216,241,241,241,238,238,238,238,241,241,241,285,290,290,276,271,272,272,273,274,274,274,274,282,282,278,278,279,278,278,281,281,281,281,281,281,288,262,258,258,256,256,256,256,256,256,256,158,169,169,241,241,243,243,244
"Kopshti  ""Kei""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,135,136,136,138,123,123,117,79,84,86,106,106,107,107,107
"Kopshti Nr 2 ""Peter Pan""",Nr,170,160,170,170,170,170,170,170,170,170,170,170,173,173,173,173,178,178,178,178,178,179,142,99,170,175,175,176,174,174,174,174,174,174,174,174,185,186,186,187,187,183,182,182,182,182,182,184,191,193,191,191,191,191,191,191,192,192,192,192,176,176,176,176,176,176,176,176,176,176,176,176,112,122,126,169,169,169,169,169
"Kopshti Nr 6 ""Bob Nd�rtuesi""",Nr,245,240,245,245,245,245,245,245,245,245,245,245,240,240,240,229,229,230,231,215,209,203,193,178,208,219,210,210,212,211,211,211,211,211,211,189,195,195,192,192,165,165,163,163,163,157,157,156,198,204,200,198,198,198,173,176,179,173,157,152,210,198,197,199,199,199,200,200,184,180,170,140,116,123,"1,120",162,162,162,162,163
"Kopshti Nr 19 ""101 Dalmat�t""",Nr,178,169,171,170,174,174,175,175,175,175,175,175,192,194,194,178,178,178,180,179,179,178,178,147,180,180,182,174,172,175,175,175,175,173,173,173,182,182,180,168,157,160,162,162,162,162,162,162,198,191,185,185,185,185,185,185,199,192,193,192,181,182,182,182,182,183,183,176,176,176,176,176,114,128,128,179,179,175,176,179
"Kopshti Nr 35 ""F�mij� t� lumtur""",Nr,150,150,153,153,153,153,157,157,157,157,157,157,154,150,146,146,144,144,144,146,139,139,122,110,142,142,141,141,139,140,140,140,140,141,141,141,143,143,140,140,136,135,133,131,125,123,123,123,150,149,152,153,150,152,153,153,153,150,149,146,171,172,171,171,165,165,165,158,158,158,159,159,66,137,131,161,161,161,161,161
Kopshti Nr.71,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,0,75,100,100,111,111,110
"Kopshti Nr 3 ""1 Qershori""",Nr,240,240,240,248,220,220,220,217,220,220,220,220,215,215,215,215,188,188,188,188,188,135,135,52,200,200,201,200,200,200,200,200,200,200,157,187,204,197,197,192,192,192,188,189,192,192,192,192,210,220,218,213,211,212,212,212,212,212,212,212,175,175,179,179,161,162,162,163,168,168,168,168,135,140,132,169,169,169,170,168
"Kopshti Nr 36 ""K�sulkuqja""",Nr,206,198,96,195,195,195,196,196,196,196,196,196,,,210,203,199,199,206,206,190,190,190,190,208,204,203,196,191,191,191,191,191,191,191,133,202,206,189,191,178,178,170,173,175,174,174,166,183,181,179,176,175,176,174,173,172,172,172,172,176,183,176,172,166,165,166,164,164,158,149,147,127,134,129,169,169,168,167,167
"Kopshti Nr 49 ""Z�rat Magjik""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,135,157,157,157,157,160,161,161,161,118,140,104,181,181,174,174,174
"Kopshti Nr 8 ""Bambi""",Nr,230,202,223,223,223,223,223,223,223,223,223,223,237,232,232,232,218,218,218,228,228,220,220,220,227,225,232,228,230,229,229,229,229,229,229,229,250,244,244,222,222,223,228,228,228,228,228,228,269,274,260,263,266,266,266,266,266,266,266,266,262,261,261,240,240,242,244,246,246,246,246,246,157,185,193,281,281,282,284,289
"Kopshti Nr 14 ""P�llumbat""",Nr,266,254,254,254,236,236,236,236,236,236,236,236,277,277,264,258,258,236,258,258,258,258,258,186,275,273,273,273,270,270,270,270,270,271,271,170,284,290,290,286,289,289,290,290,290,290,290,290,285,287,280,283,270,270,268,268,268,268,268,268,270,263,254,254,246,246,246,246,246,246,246,246,167,189,179,256,256,256,256,256
"Kopshti Nr 28 ""Avatar""",Nr,125,129,129,129,129,129,128,123,123,123,123,123,118,118,121,116,118,118,118,119,119,77,40,28,126,126,126,126,127,127,127,127,127,127,127,127,126,128,127,124,127,127,127,127,127,127,127,127,140,140,141,140,140,141,141,141,141,141,141,141,115,115,110,111,111,111,111,111,111,111,111,111,117,76,68,109,109,104,112,112
"Kopshti Nr 44 ""Pema e Miq�sis�""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,125,130,133,130,130,137,137,135,129,129,65,72,73,89,89,90,91,91
"Kopshti Nr 63 ""Sht�piza magjike""",Nr,,108,108,108,108,108,108,110,110,110,110,110,,,120,115,115,114,114,114,115,115,115,115,150,137,143,147,148,148,148,148,148,152,152,152,170,168,165,164,164,165,165,165,165,165,165,165,156,156,159,159,158,158,158,158,158,159,140,158,130,137,138,138,138,138,137,131,138,141,128,118,82,99,96,141,141,144,144,146
Kopshti Nr.72,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,0,93,158,158,160,161,161
"Kopshti (pa drek�) Bregu i Lumit ""Pinoku""",Nr,,200,200,200,200,200,200,200,200,200,200,200,206,206,198,198,198,198,198,198,198,198,198,198,179,179,179,179,179,179,179,179,179,179,179,179,139,143,142,143,143,143,143,143,143,143,143,143,153,153,153,153,153,153,153,153,153,153,153,153,159,159,159,158,159,159,159,159,159,159,159,159,87,97,104,130,130,130,130,131
"Kopshti Nr 66 Qesarak� ""�ufo dhe Bubi Ka�urrel""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,73,72,72,75,116,113,142,141,147,147,150,150,147,150,150,150,186,182,182,148,148,146,148,148,148,134,132,146,88,90,86,113,113,110,110,104
