﻿_id,Treguesi,Njësia Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20
1,1.Gjatësia e rrugëve ,km,,,,,,,1101,,,1101,1101,1101,1101,1101,,1101,1101,,,1101
2,1.1 Me 1 korsi,km,,,,,,,1000,,,1000,1000,1000,1000,1000,,1000,1000,,,1000
3,1.2 Me 2 korsi,km,,,,,,,54,,,54,54,54,54,54,,54,54,,,54
4,1.3 Mbi 2 korsi,km,,,,,,,47,,,47,47,47,47,47,,47,47,,,47
5,2. Kapaciteti i rrugëve kryesorë,Mjete/orë,,,,,,,850,,,850,850,850,850,850,,850,850,,,850
6,3. Rrethrrotullime,Nr,,,,,,,7,,,7,7,7,7,9,,9,9,,,9
7,4. Rrugë sipas kategorive nga të cilat:,Nr,,,,,,,482,,,482,482,482,482,482,,482,482,,,482
8,4.1 Urbane ,Nr,,,,,,,132,,,132,132,132,132,132,,132,132,,,132
9,4.2 Lokale,Nr,,,,,,,350,,,350,350,350,350,350,,350,350,,,350
10,5. Transporti multimodal ,km,,,,,,,5,,,5,7,7,7,7,,7,7,,,7
11,6. Transporti multimodal ,km,,,12,,,,13,13,,14,16,18,19,19,24,29,30,24,,29
12,7. Vendparkime për bicikleta ,Nr,,,100,,,,140,,,140,140,140,140,140,,140,141,,,140
13,8. Vendparkime për persona me aftësi të kufizuar (PAK) ,Nr,,,,,,,60,,,60,60,60,60,60,,65,65,,,65
14,9. Kryqezime të sistemuara me semafor ,Nr,,,,,,,70,,,70,70,73,73,75,,80,81,,,80
15,10. Kamera për monitorimin e trafikut ,Nr,,,,,,,23,,,23,23,23,23,23,23,33,72,23,33,83
16,11. Tabela elektronike me mesazhe të ndryshueshme ,Nr,,,,,,,6,,,6,6,6,6,6,,6,5,,,6
