﻿_id,Treguesi,Njësia e Matjes,2017,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 2021,Tr IV 2021,Tr I 2022,Tr II 2022
1,Inventarizimi i pasurive të paluajteshme të administruara/në pronësi të Bashkisë së Tiranës,Nr,188,0,,,,,,,,,,-,,,,,,,0
2,Konfirmime për Agjencinë e Trajtimit të Pronës,Nr,149,50,85,48,58,42,49,31,25,39,20,12,29,19,15,,,,0
3,Konfirmime për statusin juridik të pasurisë për Bashkinë e Tiranës dhe strukturat në varësi të saj,Nr,760,114,48,43,55,65,43,36,68,54,18,24,44,42,62,23,1,0,3
4,Pasuri të regjistruara në emër të Bashkisë së Tiranës,Nr,74,376,51,35,65,21,7,15,18,6,22,1,27,4,19,13,51,76,31
5,Relacione të përgatitura për Këshillin e Bashkisë,Nr,5,2,,,,,1,-,1,0,1,0,,1,0,1,0,,1
6,"Lista të transferimit të pronave shtetërore (prona të administruara nga Bashkia Tiranë,brenda territorit të saj)",Nr,-,2,,1,-,,0,-,3,,,0,,,,,,,0
7,"Kthim përgjigje për kërkesat e qytetarëve, institucionet qendrore, ZVRPP-ja, ALUIZNI, ministritë etj, për konfirmimet në listat e B.T.",Nr,-,,,,-,122,77,85,67,37,39,45,17,24,23,32,96,74,76
8,"Aplikimi në ZVRPP për regjistrim të pasurive në pronësi të B.T, të përfituara nga VKM të ndryshme. ",Nr,-,,,,-,12,2,3,1,7,5,9,6,9,1,12,46,75,426
