Treguesi,Nj�sia e Matjes,GJ II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21,Gj I 22,Gj II 22,Gj I 23,Gj II 23,
Gjithsej kopshte,,,,,,,,,,,,,,,
3 -4 vje�,Nr,"2,125","2,125","2,477","2,393","2,436","2,502","2,280","2,255","2,639","2,567","2,760","2,721","2,835",
4 - 5 vje�,Nr,"2,662","2,662","2,842","2,760","2,892","2,955","3,065","3,069","3,103","3,062","3,233","3,215","1,442",
5 -6 vje�,Nr,"1,655","1,655","1,808","1,610","1,863","1,882","1,964","1,901","2,158","2,131","2,171","2,180",997,
F�mij� Gjithsej,Nr,"6,202","6,202","6,962","6,561","7,002","7,149","7,128","7,058","7,686","7,548","7,935","7,898","5,274",
"Nr.24 ""Dielli Magjik""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,120,112,59,59,51,51,55,55,55,51,64,
4 - 5 vje�,Nr,,,47,48,92,93,74,72,108,103,98,96,3,
5 -6 vje�,Nr,,,60,54,41,41,66,64,50,45,52,52,0,
F�mij� Gjithsej,Nr,,,227,214,192,193,191,187,213,203,205,199,67,
"Kopshti Nr 62 ""Melodia""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,35,35,30,34,,,46,34,75,75,75,75,57,
4 - 5 vje�,Nr,32,32,35,36,,,71,66,84,84,69,69,21,
5 -6 vje�,Nr,33,33,30,30,,,69,69,39,39,65,65,2,
F�mij� Gjithsej,Nr,100,100,95,100,0,,186,169,198,198,209,209,80,
Kopshti Shkoz� e Vjet�r,,,,,,,,,,,,,,,
3 -4 vje�,Nr,35,35,40,37,60,68,,,,,,,,
4 - 5 vje�,Nr,36,36,0,36,76,79,,,,,,,,
5 -6 vje�,Nr,36,36,40,35,44,41,,,,,,,,
F�mij� Gjithsej,Nr,115,115,80,108,180,188,0,0,0,0,0,0,0,
"Nr.56 ""Beni ec�n vet�""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,69,69,58,60,60,60,52,55,56,56,70,70,65,
4 - 5 vje�,Nr,83,83,73,63,95,95,102,104,108,108,60,60,25,
5 -6 vje�,Nr,39,39,32,28,45,45,45,45,53,53,100,100,2,
F�mij� Gjithsej,Nr,191,191,163,151,200,200,199,204,217,217,230,230,92,
"Kopshti Nr 65, Sauk  i Vjet�r ""Bor�bardha""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,62,62,50,50,23,24,29,28,36,33,40,39,42,
4 - 5 vje�,Nr,90,90,75,75,29,26,49,59,73,72,80,83,5,
5 -6 vje�,Nr,30,30,25,25,46,44,29,27,39,39,41,41,4,
F�mij� Gjithsej,Nr,182,182,150,150,98,94,107,114,148,144,161,163,51,
"Kopshti Nr 65 Sauk  i Ri ""7 xhuxhat""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,20,17,18,20,21,20,20,20,15,
4 - 5 vje�,Nr,,,,,27,27,24,21,24,0,23,23,0,
5 -6 vje�,Nr,,,,,,0,0,0,0,25,0,0,0,
F�mij� Gjithsej,Nr,,,,,47,44,42,41,45,45,43,43,15,
"Nr.18 ""Blet�t pun�tore""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,101,101,86,69,87,87,82,83,118,108,92,85,65,
4 - 5 vje�,Nr,48,48,86,112,84,129,86,85,89,83,100,94,85,
5 -6 vje�,Nr,60,60,49,47,91,47,83,85,113,109,82,75,83,
F�mij� Gjithsej,Nr,200,200,221,228,262,263,251,253,320,300,274,254,233,
"Nr.40 ""N�n� Tereza""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,89,89,44,48,83,85,71,49,45,46,39,41,37,
4 - 5 vje�,Nr,38,38,83,79,40,40,43,56,90,82,77,80,68,
5 -6 vje�,Nr,48,48,41,40,48,41,44,57,38,39,38,38,36,
F�mij� Gjithsej,Nr,175,175,168,167,171,166,158,162,173,167,154,159,141,
"Nr.68 ""Ishulli i Thesarit""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,49,52,75,
4 - 5 vje�,Nr,,,,,,,,,,,0,0,48,
5 -6 vje�,Nr,,,,,,,,,,,0,0,48,
F�mij� Gjithsej,Nr,,,,,,,,,,,49,52,171,
"Nr.41 ""Luledielli""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,73,73,100,100,90,88,89,85,0,0,54,56,71,
4 - 5 vje�,Nr,120,120,115,115,90,90,90,90,75,73,50,50,36,
5 -6 vje�,Nr,55,55,68,58,80,80,83,65,69,58,82,82,6,
F�mij� Gjithsej,Nr,248,248,283,273,260,258,262,240,144,131,186,188,113,
"Nr.1 ""Lepurush�t""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,55,55,63,61,73,73,40,40,46,46,40,68,54,
4 - 5 vje�,Nr,56,56,47,32,58,58,82,82,87,87,98,71,20,
5 -6 vje�,Nr,37,37,57,22,38,38,43,43,43,43,39,39,5,
F�mij� Gjithsej,Nr,148,148,167,115,169,169,165,165,176,176,177,178,79,
"Nr.20 ""�ufo""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,40,40,80,80,83,84,69,73,73,76,71,60,66,
4 - 5 vje�,Nr,88,88,71,67,45,45,70,66,64,65,71,70,56,
5 -6 vje�,Nr,50,50,40,40,47,47,50,50,42,42,54,52,46,
F�mij� Gjithsej,Nr,178,178,191,187,175,176,189,189,179,183,196,182,168,
"Nr.29 ""Piktor�t e vegj�l""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,65,65,48,53,64,65,66,68,63,66,89,88,23,
4 - 5 vje�,Nr,42,42,74,74,65,65,69,68,68,69,82,83,3,
5 -6 vje�,Nr,36,36,27,17,36,35,42,39,52,51,51,48,1,
F�mij� Gjithsej,Nr,143,143,148,144,165,165,177,175,183,186,222,219,27,
"Nr.22 ""Kurioz�t e vegj�l""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,41,41,43,43,51,50,34,40,38,37,84,78,41,
4 - 5 vje�,Nr,73,73,68,69,30,30,54,60,64,58,33,34,12,
5 -6 vje�,Nr,51,51,40,34,38,38,35,28,39,39,36,36,2,
F�mij� Gjithsej,Nr,165,165,151,146,119,118,123,128,141,134,153,148,55,
"Kopshti Nr.60 ""Topolino""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,21,21,21,19,18,18,12,12,6,4,0,0,3,
4 - 5 vje�,Nr,19,19,21,19,20,20,16,16,7,11,7,7,0,
5 -6 vje�,Nr,23,23,18,20,14,14,14,16,16,16,1,1,0,
F�mij� Gjithsej,Nr,63,63,60,58,52,52,42,44,29,31,8,8,3,
"Kopshti Nr.55 ""Ketrush�t""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,46,54,30,28,24,21,23,23,24,24,28,
4 - 5 vje�,Nr,,,67,66,55,51,57,46,41,41,48,48,20,
5 -6 vje�,Nr,,,48,42,27,33,27,26,29,29,35,35,7,
F�mij� Gjithsej,Nr,,,161,162,112,112,108,93,93,93,107,107,55,
"Nr.25 Allias ""Z�rat e f�mij�ve""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,26,26,56,56,57,59,65,54,32,33,35,37,33,
4 - 5 vje�,Nr,67,67,33,33,30,30,34,33,66,67,36,36,67,
5 -6 vje�,Nr,37,37,36,34,33,34,35,33,35,37,62,63,36,
F�mij� Gjithsej,Nr,130,130,125,123,120,123,134,120,133,137,133,136,136,
"Nr.27 Allias ""Ma�oku me �izme""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,36,36,32,32,52,52,46,44,26,29,36,39,34,
4 - 5 vje�,Nr,111,111,68,68,26,46,56,54,80,63,30,30,13,
5 -6 vje�,Nr,37,37,62,62,61,61,31,29,26,26,62,63,14,
F�mij� Gjithsej,Nr,184,184,162,162,139,159,133,127,132,118,128,132,61,
"Nr.39 ""Fatbardh Pikaloshi""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,32,32,86,81,43,43,40,39,63,64,74,60,48,
4 - 5 vje�,Nr,65,65,38,35,73,73,67,35,34,34,32,29,28,
5 -6 vje�,Nr,28,28,37,30,32,32,26,52,31,32,32,29,5,
F�mij� Gjithsej,Nr,125,125,161,146,148,148,133,126,128,130,138,118,81,
"Nr.51 ""Tommy & Jerry""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,44,44,44,66,52,54,93,78,65,67,66,68,49,
4 - 5 vje�,Nr,53,53,53,36,76,76,63,57,88,83,72,74,8,
5 -6 vje�,Nr,60,60,60,55,37,37,38,34,51,50,54,53,1,
F�mij� Gjithsej,Nr,157,157,157,157,165,167,194,169,204,200,192,195,58,
"Nr.34 Integruar ""Ngjyrat e jet�s""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,18,18,27,30,56,61,35,36,43,42,36,35,54,
4 - 5 vje�,Nr,31,31,33,29,46,43,74,55,41,78,57,55,4,
5 -6 vje�,Nr,13,13,0,0,25,31,41,44,86,41,35,33,0,
F�mij� Gjithsej,Nr,62,62,60,59,127,135,150,135,170,161,128,123,58,
"Nr.11 ""Cic�rima""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,47,47,47,45,48,72,63,63,96,95,48,48,52,
4 - 5 vje�,Nr,85,85,78,91,98,74,99,100,52,48,88,86,16,
5 -6 vje�,Nr,29,29,34,34,45,46,43,43,51,50,44,42,3,
F�mij� Gjithsej,Nr,179,179,159,170,191,192,205,206,199,193,180,176,71,
"Nr.25 ""Duarart�t""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,95,95,72,72,68,30,55,55,73,73,63,63,55,
4 - 5 vje�,Nr,74,74,61,61,76,74,83,83,70,70,71,71,66,
5 -6 vje�,Nr,47,47,53,53,59,85,60,60,70,70,41,41,48,
F�mij� Gjithsej,Nr,169,169,186,186,203,189,198,198,213,213,175,175,169,
"Nr.31 ""Simba""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,70,72,72,72,85,87,107,91,111,98,120,
4 - 5 vje�,Nr,,,104,101,71,71,77,78,81,80,86,78,97,
5 -6 vje�,Nr,,,71,64,77,77,74,65,71,69,78,74,91,
F�mij� Gjithsej,Nr,,,245,237,220,220,236,230,259,240,275,250,308,
"Nr.42 Integruar ""Sunny Hill""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,46,46,43,43,44,44,0,0,79,78,94,94,48,
4 - 5 vje�,Nr,96,96,87,87,70,70,29,30,39,32,76,76,1,
5 -6 vje�,Nr,47,47,42,44,40,42,24,21,36,42,42,42,0,
F�mij� Gjithsej,Nr,189,189,172,174,154,156,53,51,154,152,212,212,49,
"Nr.52 ""Mickey Mouse""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,50,50,32,33,35,38,34,39,71,74,51,54,60,
4 - 5 vje�,Nr,34,34,64,59,73,73,66,73,28,28,80,79,0,
5 -6 vje�,Nr,33,33,33,29,33,35,37,35,46,46,38,38,2,
F�mij� Gjithsej,Nr,117,117,129,121,141,146,137,147,145,148,169,171,62,
"Nr.45 ""4 Stin�t""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,90,90,112,109,76,74,87,90,82,79,85,85,98,
4 - 5 vje�,Nr,116,116,82,71,112,110,96,113,118,115,117,118,12,
5 -6 vje�,Nr,78,78,72,61,68,72,90,71,72,72,91,90,3,
F�mij� Gjithsej,Nr,284,284,266,241,256,256,273,274,272,266,293,293,113,
"Kopshti Selit� ""Nils Holgerson""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,5,7,0,0,0,5,
4 - 5 vje�,Nr,,,,,,,,5,7,14,11,11,5,
5 -6 vje�,Nr,,,,,,,,0,0,0,0,0,0,
F�mij� Gjithsej,Nr,25,25,20,20,14,14,,10,14,14,11,11,10,
"Nr.21 ""Heidi""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,40,40,70,69,34,34,35,36,72,72,39,40,35,
4 - 5 vje�,Nr,35,35,35,35,69,67,34,33,38,34,77,77,3,
5 -6 vje�,Nr,65,65,35,33,35,35,65,66,36,34,37,37,11,
F�mij� Gjithsej,Nr,140,140,140,137,138,136,134,135,146,140,153,154,49,
"Nr.27 ""Harry Potter""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,32,32,43,43,32,32,32,33,82,82,43,43,64,
4 - 5 vje�,Nr,64,64,46,46,68,68,67,68,34,34,76,76,18,
5 -6 vje�,Nr,25,25,41,31,31,31,28,28,34,34,34,34,4,
F�mij� Gjithsej,Nr,121,121,130,120,131,131,127,129,150,150,153,153,86,
Nr.34 �amarok�t e vegj�l,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,35,31,69,70,42,42,51,48,83,83,44,
4 - 5 vje�,Nr,,,0,0,32,32,77,75,45,45,45,45,9,
5 -6 vje�,Nr,,,35,30,29,29,39,39,66,66,41,41,4,
F�mij� Gjithsej,Nr,,,70,61,130,131,158,156,162,159,169,169,57,
"Nr.38 ""Tao Tao""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,35,35,36,35,36,39,34,30,35,41,35,27,37,
4 - 5 vje�,Nr,73,73,72,74,39,38,68,68,34,39,71,65,6,
5 -6 vje�,Nr,38,38,37,36,71,71,31,32,69,70,33,32,22,
F�mij� Gjithsej,Nr,146,146,145,145,146,148,133,130,138,150,139,124,65,
"Nr.17 ""Yjet""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,73,73,45,42,39,39,31,33,45,45,45,45,49,
4 - 5 vje�,Nr,34,34,86,76,88,88,76,72,84,42,80,80,57,
5 -6 vje�,Nr,36,36,40,25,43,43,34,35,43,85,39,39,50,
F�mij� Gjithsej,Nr,162,162,212,143,170,170,141,140,172,172,164,164,156,
"Nr.26 ""Dielli""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,94,94,108,107,58,57,55,55,64,68,67,53,54,
4 - 5 vje�,Nr,56,56,54,54,109,100,106,106,113,101,107,87,0,
5 -6 vje�,Nr,58,58,59,56,54,43,51,51,55,51,48,44,0,
F�mij� Gjithsej,Nr,208,208,221,217,221,200,212,212,232,220,222,184,54,
"Nr.43 ""Artist�t e Vegj�l""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,38,38,50,45,43,41,33,33,46,40,83,85,87,
4 - 5 vje�,Nr,74,74,75,76,82,83,62,104,99,99,79,80,10,
5 -6 vje�,Nr,37,37,34,34,37,37,80,39,32,32,43,43,1,
F�mij� Gjithsej,Nr,149,149,159,155,162,161,175,176,177,171,205,208,98,
"Nr.64 ""Xix�llonjat""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,42,42,73,72,121,120,90,90,113,100,99,97,101,
4 - 5 vje�,Nr,41,41,48,35,87,77,139,141,111,139,95,95,82,
5 -6 vje�,Nr,37,37,53,37,33,44,47,43,54,42,64,64,59,
F�mij� Gjithsej,Nr,119,119,174,144,241,241,276,274,278,281,258,256,242,
Nr.69,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,45,21,
4 - 5 vje�,Nr,,,,,,,,,,,,43,33,
5 -6 vje�,Nr,,,,,,,,,,,,35,40,
F�mij� Gjithsej,Nr,,,,,,,,,,,,123,94,
"Nr.2 ""Peter Pan""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,69,69,46,48,49,46,44,43,49,50,48,48,41,
4 - 5 vje�,Nr,75,75,81,84,87,87,95,90,87,87,87,87,30,
5 -6 vje�,Nr,44,44,46,47,40,41,48,49,55,55,41,41,2,
F�mij� Gjithsej,Nr,170,170,173,179,176,174,187,182,191,192,176,176,73,
"Nr.6 ""Bob Nd�rtuesi""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,70,70,50,50,60,45,49,44,55,48,56,49,81,
4 - 5 vje�,Nr,120,120,123,109,92,109,94,78,97,88,96,60,1,
5 -6 vje�,Nr,55,55,56,44,58,57,49,35,46,37,47,71,0,
F�mij� Gjithsej,Nr,245,245,229,203,210,211,192,157,198,173,199,180,82,
"Nr.19 ""101 Dalmat�t""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,86,86,46,45,39,40,86,81,48,48,46,40,68,
4 - 5 vje�,Nr,41,41,89,91,91,89,40,40,96,97,91,91,7,
5 -6 vje�,Nr,44,44,43,42,44,44,42,41,41,47,45,45,2,
F�mij� Gjithsej,Nr,171,171,178,178,174,173,168,162,185,192,182,176,77,
"Nr.35 ""F�mij� t� lumtur""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,44,44,64,63,40,40,45,37,77,75,48,40,38,
4 - 5 vje�,Nr,72,72,41,39,67,68,42,36,39,39,89,85,34,
5 -6 vje�,Nr,37,37,41,37,34,33,53,50,37,36,34,33,38,
F�mij� Gjithsej,Nr,153,153,146,139,141,141,140,123,153,150,171,158,110,
Nr.71,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,42,
4 - 5 vje�,Nr,,,,,,,,,,,,,10,
5 -6 vje�,Nr,,,,,,,,,,,,,8,
F�mij� Gjithsej,Nr,,,,,,,,,,,,,60,
"Nr.3 ""1 Qershori""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,65,65,88,33,66,66,37,36,58,58,42,45,46,
4 - 5 vje�,Nr,87,87,93,68,84,84,116,116,106,107,91,84,26,
5 -6 vje�,Nr,88,88,34,34,50,50,39,40,49,47,46,39,4,
F�mij� Gjithsej,Nr,240,240,215,135,200,200,192,192,213,212,179,168,76,
"Nr.36 ""K�sulkuqja""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,54,54,57,50,51,52,84,78,43,45,48,47,49,
4 - 5 vje�,Nr,88,88,97,90,108,102,55,48,86,82,66,62,12,
5 -6 vje�,Nr,54,54,49,50,37,37,52,48,47,45,58,49,8,
F�mij� Gjithsej,Nr,196,196,203,190,196,191,191,174,176,172,172,158,69,
"Nr.49 ""Z�rat Magjik""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,66,42,45,
4 - 5 vje�,Nr,,,,,,,,,,,35,80,16,
5 -6 vje�,Nr,,,,,,,,,,,34,39,9,
F�mij� Gjithsej,Nr,,,,,,,,,,,135,161,70,
Nr.8,,,,,,,,,,,,,,,
3 -4 vje�,Nr,88,88,40,36,95,95,64,67,80,83,83,83,128,
4 - 5 vje�,Nr,45,45,136,128,66,67,100,101,76,79,77,89,14,
5 -6 vje�,Nr,90,90,56,56,67,67,58,60,107,104,80,74,9,
F�mij� Gjithsej,Nr,223,223,232,220,228,229,222,228,263,266,240,246,151,
"Nr.14 ""P�llumbat""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,44,44,91,87,95,94,96,99,96,95,92,92,96,
4 - 5 vje�,Nr,165,165,86,89,90,90,95,95,97,89,84,83,87,
5 -6 vje�,Nr,45,45,81,82,88,87,95,96,90,84,78,71,82,
F�mij� Gjithsej,Nr,254,254,258,258,273,271,286,290,283,268,254,246,265,
"Nr.28 ""Avatar""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,44,44,39,32,46,46,50,52,51,52,46,44,43,
4 - 5 vje�,Nr,53,53,43,30,39,42,42,43,52,52,45,45,11,
5 -6 vje�,Nr,32,32,34,15,41,39,32,32,37,37,20,22,10,
F�mij� Gjithsej,Nr,129,129,116,77,126,127,124,127,140,141,111,111,64,
"Nr.44 ""Pema e Miq�sis�""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,61,72,173,
4 - 5 vje�,Nr,,,,,,,,,,,34,33,184,
5 -6 vje�,Nr,,,,,,,,,,,35,36,159,
F�mij� Gjithsej,Nr,,,,,,,,,,,130,141,516,
"Nr.63 ""Sht�piza Magjike""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,82,52,52,54,55,55,52,21,
4 - 5 vje�,Nr,,,,,,39,67,67,57,55,48,49,0,
5 -6 vje�,Nr,,,,,,31,45,46,48,49,35,34,0,
F�mij� Gjithsej,Nr,,,,,,152,164,165,159,159,138,135,21,
"Kopshti Bregu i Lumit ""Pinoku""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,37,37,46,46,59,59,35,35,32,32,30,30,37,
4 - 5 vje�,Nr,82,82,74,74,37,37,59,59,66,66,62,63,14,
5 -6 vje�,Nr,81,81,78,78,83,83,49,49,55,55,66,66,1,
F�mij� Gjithsej,Nr,200,200,198,198,179,179,143,143,153,153,158,159,52,
Kopshti Nr 72,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,25,
4 - 5 vje�,Nr,,,,,,,,,,,,,17,
5 -6 vje�,Nr,,,,,,,,,,,,,3,
F�mij� Gjithsej,Nr,,,,,,,,,,,,,45,
"Kopshti 66 Qesarak� ""�ufo dhe Bubi Ka�urrel""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,30,89,60,44,31,42,
4 - 5 vje�,Nr,,,,,,,,22,0,40,46,45,38,
5 -6 vje�,Nr,,,,,,,,20,52,50,58,58,26,
F�mij� Gjithsej,Nr,,,,,,,,72,141,150,148,134,106,
"Kopshti 67 "" Fikas""",,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,6,
4 - 5 vje�,Nr,,,,,,,,,,,,,4,
5 -6 vje�,Nr,,,,,,,,,,,,,0,
F�mij� Gjithsej,Nr,,,,,,,,,,,,,10,
