Treguesi,Nj�sia e Matjes,Shtator 17,Tetor 17,N�ntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,N�ntor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20***,Prill 20        ,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,N�ntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,N�ntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,N�ntor 22,Dhjetor 22,Janar 23,Shkurt 23,Shkurt 23,Mars 23,Prill 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
Gjithsej,Nr,"5,132","5,209","5,330","4,422","4,472","4,181","4,535","5,195","4,951","2,566","1,472",962,"4,096","5,121","5,234","4,415","4,019","4,717","4,987","4,862","5,005","3,366","1,719","1,216","3,842","5,735","5,579","3,432","4,242","4,286","4,372",0,0,"2,173","1,428","1,044","3,903","4,807","4,371","3,786","4,082","4,084","4,207","4,466","4,932","3,466","1,866","1,337","4,210","5,468","5,507","4,293","3,608","4,984","5,213","5,105","5,672","3,868","2,022","1,463","5,031","5,836","5,634","4,959","4,785","5,114","5,114","5,491","5,319","4,232","2,293","1,861","8,660","6,077","6,990","5,447","5,091","5,394","5,634"
"Kopshti Nr 24 ""Dielli magjik""",Nr,185,177,138,135,134,108,139,117,151,97,57,42,,164,150,133,112,139,153,149,151,102,66,48,114,147,142,101,119,110,104,0,0,67,47,35,101,127,94,85,95,98,102,107,121,89,55,40,119,143,142,110,97,123,128,114,141,111,67,48,133,147,136,125,115,120,120,127,125,107,63,55,193,140,130,116,105,112,115
"Kopshti Nr 62 ""Melodia""",Nr,78,80,80,80,80,80,82,85,77,30,,,111,,102,77,70,79,82,78,76,65,12,12,122,136,138,33,123,103,114,0,0,50,15,8,113,83,65,89,85,84,86,90,99,62,22,14,85,139,128,91,80,109,113,117,131,84,38,22,125,149,147,119,104,122,122,127,112,91,37,27,200,154,142,138,117,138,119
Kopshti Shkoz� e Vjet�r,Nr,90,90,90,,75,65,79,83,98,,,,100,,89,80,80,75,75,71,68,57,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kopshti Nr 56 ""Beni ec�n vet�""",Nr,165,135,133,104,107,95,103,120,115,65,42,24,84,134,128,106,89,110,116,110,116,66,38,29,97,146,121,94,114,110,109,0,0,53,41,30,94,127,118,101,105,113,102,113,132,98,59,43,123,151,155,119,104,138,152,148,161,123,68,50,149,164,152,148,135,143,143,158,153,115,63,48,218,152,144,120,125,125,134
"Kopshti Nr Sauk i vjet�r ""Bor�bardha""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,47,85,82,42,79,70,63,0,0,17,9,5,71,75,75,60,68,67,70,69,70,51,26,17,72,101,101,84,67,97,105,104,111,73,28,23,105,123,123,107,108,116,116,119,115,81,40,32,239,125,117,101,93,96,105
"Kopshti Nr 65 (pa drek�) Sauk i Ri ""7 Xhuxhat""",Nr,120,160,146,140,146,141,154,163,142,,,,,,,95,64,64,64,64,64,84,12,15,20,34,32,18,27,20,23,0,0,4,4,2,31,31,25,21,18,18,20,22,25,13,5,2,16,27,26,20,15,22,23,24,28,14,2,2,19,25,24,20,18,20,20,23,21,14,3,1,35,14,21,18,18,22,21
"Kopshti Nr 18 ""Blet�t pun�tore""",Nr,120,123,87,86,91,87,98,113,115,100,55,42,95,175,173,140,127,158,170,165,176,130,87,58,118,212,206,147,171,178,181,0,0,100,70,54,151,188,174,145,152,151,155,170,194,146,90,70,185,211,212,178,159,204,211,205,232,173,97,86,187,192,189,171,159,172,172,179,182,146,89,81,231,165,173,150,136,147,153
"Kopshti Nr 40 ""N�n� Tereza""",Nr,101,129,132,107,109,106,118,127,124,75,45,32,107,137,127,105,102,120,125,115,123,88,49,33,96,137,136,87,115,113,107,0,0,60,44,31,95,120,101,78,92,90,97,98,102,75,41,30,90,121,130,97,83,118,121,118,130,85,46,33,107,105,110,92,90,91,91,104,97,80,39,27,135,92,108,88,83,87,96
"Kopshti Nr 68 ""Ishulli i thesarit""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,34,21,25,29,29,31,28,26,14,10,172,115,112,104,90,102,109
"Kopshti Nr 41 ""Luledielli""",Nr,200,192,177,125,140,126,147,168,169,82,45,32,97,199,192,155,144,167,186,172,180,87,48,35,130,200,194,-,-,121,141,0,0,76,45,32,116,133,129,110,122,127,136,135,148,114,60,35,99,104,104,84,67,97,101,102,111,71,30,18,92,133,132,119,122,124,124,131,121,83,37,30,195,135,137,126,133,127,135
"Kopshti Nr 1 ""Lepurush�t""",Nr,115,121,117,91,88,92,99,111,110,54,27,13,130,130,118,94,80,98,99,104,105,65,31,20,82,128,130,82,85,87,97,0,0,39,36,17,90,118,108,89,96,99,94,103,101,80,30,23,86,123,127,98,78,113,116,114,124,75,27,24,106,125,125,110,102,99,99,115,112,83,38,40,191,139,109,99,107,117,120
"Kopshti Nr 20 ""�ufo""",Nr,140,142,132,102,108,95,105,126,130,64,35,19,96,149,174,123,113,118,131,129,137,106,58,42,103,143,143,90,124,115,100,0,0,67,44,27,104,135,124,106,112,103,106,110,122,90,50,31,100,130,131,99,78,122,129,125,128,97,60,40,123,144,125,120,108,116,116,115,119,98,51,39,163,127,122,106,100,107,119
"Kopshti Nr 29 ""Piktor�t e vegj�l""",Nr,100,103,101,84,75,75,83,95,97,55,33,25,102,116,109,88,77,89,102,93,106,74,35,29,90,127,131,88,101,94,101,0,0,56,36,26,100,123,119,92,104,108,110,122,128,94,57,46,110,128,131,100,73,117,120,127,140,107,53,46,139,151,139,129,120,123,123,138,134,114,62,58,212,162,148,136,138,137,150
"Kopshti Nr 22 ""Kurioz�t e vegj�l""",Nr,120,120,120,120,110,90,97,114,111,69,50,36,,113,112,87,81,95,98,93,98,71,45,32,79,96,95,64,76,73,70,0,0,40,32,22,65,71,58,60,66,71,70,82,83,64,36,30,85,98,100,80,70,87,92,91,100,69,41,31,99,112,114,102,91,95,95,105,104,89,56,43,149,115,112,99,91,96,109
"Kopshti Nr 60 (pa drek�) ""Topolino""",Nr,35,20,20,33,32,32,33,35,30,36,,,50,48,50,57,56,57,55,53,52,24,8,1,47,42,39,23,27,27,26,0,0,10,2,13,22,27,24,14,15,14,17,17,24,13,4,1,15,17,18,11,8,14,15,14,16,10,4,1,6,6,7,5,8,6,6,5,5,3,0,0,8,6,4,2,0,0,0
"Kopshti Nr 55 (pa drek�) ""Ketrush�t""",Nr,175,197,156,180,123,100,,209,,,,,159,,100,98,90,92,103,84,85,52,13,2,85,80,89,60,67,58,60,0,0,8,5,5,63,60,48,32,35,36,43,48,55,24,9,2,28,65,68,42,42,58,63,59,69,36,11,11,58,78,72,57,63,65,65,67,59,30,17,10,103,74,67,60,55,54,63
"Kopshti Nr 25 Allias ""Z�rat e f�mij�ve""",Nr,99,97,97,73,72,69,77,83,89,30,20,12,87,86,102,69,62,77,77,74,74,40,25,15,49,81,83,49,66,70,68,0,0,35,23,16,64,89,91,75,77,78,77,78,88,50,25,21,61,92,88,65,59,82,84,80,90,51,29,18,78,97,96,82,82,86,86,89,85,66,34,29,135,98,100,84,80,84,88
" Kopshti Nr 27 Allias ""Ma�oku me �izme""",Nr,148,148,118,82,115,83,93,102,104,52,32,20,126,137,103,82,84,98,97,94,126,96,73,61,65,107,105,66,86,83,95,0,0,36,21,9,64,95,89,69,72,75,80,80,84,48,24,18,57,90,88,68,52,83,83,82,92,48,24,16,72,94,90,72,68,80,80,87,90,56,29,23,118,84,77,87,64,84,85
"Kopshti Nr 39 ""Fatbardh Pikaloshi""",Nr,,,90,72,80,77,83,93,90,52,24,15,120,115,107,88,75,94,97,94,97,65,31,27,76,110,101,71,80,87,80,0,0,43,30,20,69,89,71,67,79,74,80,73,80,68,31,26,64,86,86,72,57,80,82,78,89,60,30,23,83,99,89,80,77,82,82,84,84,70,33,27,150,107,104,92,82,87,96
"Kopshti Nr 51 ""Tommy & Jerry""",Nr,104,121,130,103,102,98,107,120,117,66,46,25,30,124,115,96,92,111,105,106,108,59,30,28,85,125,120,81,96,88,94,0,0,52,39,26,103,136,113,99,108,112,117,118,118,87,52,44,111,150,156,120,92,137,141,140,157,114,50,39,133,159,151,129,128,141,141,146,138,113,60,53,171,140,140,130,110,130,135
"Kopshti Nr 34 Integruar ""Ngjyrat e jet�s""",Nr,,,,,,,,,,,,,,,,36,40,44,42,42,44,24,9,11,40,90,88,59,69,79,83,0,0,44,26,18,69,100,105,85,90,90,92,98,96,62,31,24,91,126,123,101,94,113,111,109,116,79,42,29,92,108,101,89,86,96,96,100,91,62,32,28,103,88,92,97,82,78,89
"Kopshti Nr 11 ""Cic�rima""",Nr,130,135,140,140,135,91,135,130,113,65,41,20,100,145,126,97,82,99,117,119,113,76,47,25,87,134,128,94,106,104,105,0,0,52,37,23,94,104,110,95,100,95,89,106,119,81,46,28,103,119,123,94,81,116,115,117,131,91,48,33,117,132,123,105,98,100,100,115,115,88,42,26,172,129,118,107,105,112,104
"Kopshti Nr 25 Tiran� ""Duarart�t""",Nr,129,137,137,137,120,95,100,110,120,70,35,22,134,137,119,94,83,103,107,108,105,71,42,23,98,141,131,94,112,113,110,0,0,44,39,23,96,118,86,81,95,95,98,106,120,86,51,40,118,146,137,106,95,122,124,128,136,93,52,37,117,124,116,103,104,109,109,114,111,95,52,47,178,123,119,114,107,110,92
"Kopshti Nr 31 ""Simba""",Nr,195,188,188,147,146,144,160,174,175,107,53,32,150,183,178,136,122,143,158,161,166,114,60,45,116,162,162,116,119,123,116,0,0,59,31,21,105,139,98,109,123,116,117,135,145,101,55,43,129,157,164,124,103,149,154,149,172,105,52,44,163,193,177,164,141,162,162,178,177,143,90,67,340,231,220,209,187,195,153
"Kopshti Nr 42 Integruar ""Sunny Hill""",Nr,140,143,139,108,110,105,107,127,130,73,48,33,140,130,129,107,95,112,124,122,116,83,53,33,98,129,122,47,50,53,55,0,0,37,30,17,36,29,27,27,32,31,31,29,37,29,12,13,42,77,102,82,71,94,104,97,111,81,56,38,119,132,131,117,114,119,119,125,131,112,71,53,185,141,129,116,108,115,129
"Kopshti Nr 52 ""Mickey Mouse""",Nr,100,100,93,74,68,71,84,93,101,63,26,13,75,106,98,79,69,82,92,92,88,62,24,19,71,99,92,78,89,85,90,0,0,52,17,7,67,97,96,79,85,82,84,92,106,82,43,27,99,115,111,96,70,109,108,109,119,87,54,39,108,125,116,106,109,109,109,117,120,103,54,45,174,129,119,112,108,110,115
"Kopshti Nr 45 ""4 Stin�t""",Nr,205,204,170,165,150,161,171,197,188,111,70,47,146,200,188,146,136,171,184,177,178,104,64,43,142,202,196,125,161,150,163,0,0,81,18,18,135,184,177,146,157,158,160,161,183,133,82,56,160,202,198,160,124,173,185,184,203,140,75,60,199,217,207,188,177,205,205,200,172,158,80,78,299,243,228,215,184,184,169
"Kopshti Selit� (pa drek�) ""Nils Holgerson""",Nr,,23,23,18,18,19,20,20,20,,,,14,,,18,16,14,16,15,14,14,7,3,8,8,7,8,9,12,12,0,0,7,4,,1,7,8,8,8,6,8,7,8,5,,2,12,12,11,8,4,8,9,10,11,7,1,1,6,8,6,6,5,7,7,7,7,6,1,1,10,7,7,7,6,6,5
"Kopshti Nr 21 Kombinat ""Heidi""",Nr,112,102,102,88,84,78,89,101,98,44,22,18,120,114,106,89,85,100,99,101,103,61,27,21,70,115,110,64,81,87,88,0,0,36,21,16,69,93,87,69,79,80,80,82,94,61,24,19,74,88,99,73,59,87,94,93,102,72,24,15,92,104,103,88,81,88,88,98,93,73,33,24,153,108,103,89,78,81,87
"Kopshti Nr 27 Kombinat ""Harry Potter""",Nr,110,93,88,65,66,67,75,90,88,48,25,13,100,102,98,72,60,81,87,83,84,35,23,17,47,98,96,55,69,69,63,0,0,29,21,14,62,84,73,60,57,60,67,68,83,53,27,13,74,100,93,73,65,86,95,95,109,74,34,21,92,104,93,80,73,80,80,91,88,65,31,23,159,120,111,100,83,101,99
"Kopshti Nr 34 Kombinat ""�amarok�t e vegj�l""",Nr,42,52,52,29,28,26,46,36,34,8,4,2,66,63,42,30,24,37,38,32,33,12,8,5,28,88,94,55,67,71,78,0,0,35,26,17,81,101,79,73,85,93,90,92,101,72,38,28,72,94,107,85,73,99,105,95,118,73,38,26,105,114,110,102,90,93,93,102,102,83,52,35,156,118,115,106,94,103,104
"Kopshti Nr 38 Kombinat ""Tao Tao""",Nr,105,110,111,110,92,81,88,110,107,32,10,-,118,111,102,74,63,88,99,95,95,53,21,14,63,114,113,69,81,83,91,0,0,32,24,15,46,85,85,65,62,64,70,73,81,55,32,19,57,88,94,70,60,86,91,94,102,59,31,20,73,100,96,74,74,82,82,87,84,57,30,22,132,97,93,77,76,83,97
"Kopshti Nr 17 ""Yjet""",Nr,148,118,114,115,100,121,95,109,115,69,44,34,104,142,124,102,96,118,121,121,124,87,61,39,100,142,134,94,101,97,103,0,0,59,37,27,83,105,90,84,88,86,93,96,99,78,48,37,107,128,134,103,80,113,116,106,130,96,53,37,112,117,112,95,92,90,90,100,109,88,50,37,221,136,113,108,90,105,113
"Kopshti Nr 26 ""Dielli""",Nr,116,154,157,119,125,121,131,150,148,70,42,28,111,161,154,120,114,136,140,144,141,84,51,36,117,174,171,113,136,129,117,0,0,72,52,44,129,155,139,111,119,118,126,133,145,88,51,36,132,161,159,118,111,148,153,145,152,103,64,45,139,158,161,140,125,126,126,135,116,100,59,53,188,136,130,106,116,127,135
"Kopshti Nr 43 ""Artist�t e vegj�l""",Nr,120,119,116,86,81,76,100,93,93,62,38,22,110,110,106,89,81,92,98,103,104,77,44,39,87,123,125,87,86,94,90,0,0,45,35,27,87,114,108,93,99,95,106,115,127,92,59,44,106,124,123,103,88,108,113,112,130,95,56,42,122,145,139,122,117,116,116,129,127,101,62,59,201,142,134,117,118,130,140
"Kopshti Nr 64 ""Xix�llonjat""",Nr,91,90,92,75,78,75,86,104,99,95,35,24,76,138,136,105,100,117,123,119,122,92,53,35,104,170,170,125,160,142,158,0,0,96,70,43,151,183,170,145,155,142,159,169,187,128,69,49,149,190,192,144,122,160,169,162,175,132,61,49,197,205,193,159,152,164,164,177,172,136,71,58,253,169,169,149,144,150,158
"Kopshti ""Kei""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,61,61,70,68,70,41,39,116,84,86,76,67,73,79
"Kopshti Nr 2 ""Peter Pan""",Nr,140,140,140,120,98,98,104,119,117,70,56,39,130,129,121,98,96,112,118,110,117,87,56,43,97,140,141,91,108,115,112,0,0,66,48,31,107,138,125,101,115,117,122,125,137,107,66,45,120,146,142,115,92,123,131,129,144,103,61,42,121,132,129,113,105,115,115,123,120,98,64,52,160,122,126,111,100,102,111
"Kopshti Nr 6 ""Bob Nd�rtuesi""",Nr,180,180,160,133,130,122,129,162,152,86,67,37,160,173,160,132,114,133,145,139,145,93,53,33,111,157,155,101,116,103,109,0,0,52,37,28,92,100,95,88,89,87,94,105,113,90,43,37,105,130,124,102,79,112,120,110,131,101,47,39,126,131,130,112,100,95,95,114,115,102,56,43,176,123,"1,120",120,95,104,111
"Kopshti Nr 19 ""101 Dalmat�t""",Nr,119,128,106,104,98,97,103,133,133,82,52,36,102,140,132,114,98,125,121,126,128,97,50,31,96,140,136,93,105,108,107,0,0,55,41,27,92,96,91,85,94,98,102,104,112,88,53,39,103,127,125,100,78,114,126,125,130,102,64,45,114,133,130,111,102,108,108,118,114,101,62,54,187,128,128,119,106,111,133
"Kopshti Nr 35 ""F�mij� t� lumtur""",Nr,124,110,132,103,92,101,104,123,119,70,48,28,75,90,108,93,79,95,101,98,107,75,44,29,80,111,107,67,87,86,78,0,0,51,30,24,76,99,94,80,79,83,80,88,98,78,47,34,90,110,110,91,83,105,113,115,120,89,57,38,117,130,118,109,100,108,108,116,118,93,63,52,163,137,131,120,111,118,125
Kopshti Nr.71,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,0,75,64,95,73,74
"Kopshti Nr 3 ""1 Qershori""",Nr,171,173,169,128,116,114,128,155,149,81,58,37,150,146,130,102,85,104,117,120,115,74,38,36,86,139,137,86,102,89,101,0,0,48,29,21,96,128,124,107,114,108,108,121,128,99,42,24,117,157,156,121,106,139,147,143,155,104,60,35,123,139,127,107,100,109,109,120,115,95,57,42,173,140,132,117,111,119,129
"Kopshti Nr 36 ""K�sulkuqja""",Nr,177,149,172,169,165,159,161,141,137,91,54,35,,153,146,124,116,125,135,133,138,108,66,40,118,169,155,111,120,120,113,0,0,65,42,25,95,102,119,101,105,104,103,121,130,98,62,45,116,130,131,103,82,118,124,123,139,96,54,40,115,125,126,101,95,103,103,117,123,91,52,46,159,134,129,119,99,106,116
"Kopshti Nr 49 ""Z�rat Magjik""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,83,93,105,105,106,98,84,49,34,194,140,104,111,107,118,119
"Kopshti Nr 8 ""Bambi""",Nr,143,178,165,133,129,124,134,162,165,85,43,26,121,168,155,124,105,141,144,150,153,102,56,36,118,167,173,114,134,138,132,0,0,70,39,22,117,151,124,113,131,129,132,143,161,110,57,36,123,171,177,140,123,164,176,175,189,127,63,42,152,172,152,131,133,141,141,151,155,128,68,56,263,185,193,178,171,195,214
"Kopshti Nr 14 ""P�llumbat""",Nr,170,157,168,130,146,132,166,158,154,83,59,35,210,208,198,156,145,173,185,185,189,114,65,52,140,225,217,145,171,179,187,0,0,93,69,44,159,213,196,162,166,171,172,176,197,125,72,47,159,204,200,151,126,174,175,183,205,131,70,47,171,185,174,146,149,157,157,166,156,130,65,52,264,189,179,158,150,156,175
"Kopshti Nr 28 ""Avatar""",Nr,70,71,62,61,75,52,64,62,67,47,31,19,90,64,60,51,47,50,55,57,83,53,25,11,56,101,94,42,74,74,70,0,0,27,21,13,60,67,62,75,67,70,67,73,87,49,20,15,52,81,82,61,55,72,73,67,78,49,23,18,67,79,75,66,57,68,68,74,71,53,26,20,154,76,68,62,55,61,72
"Kopshti Nr 44 ""Pema e Miq�sis�""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,92,75,92,95,95,104,97,79,40,25,89,72,73,65,61,61,72
"Kopshti Nr 63 ""Sht�piza magjike""",Nr,,,85,85,85,85,90,100,90,25,,,,,100,90,100,97,102,102,103,39,3,4,79,114,101,35,73,81,97,0,0,35,26,17,75,74,74,89,101,99,100,107,118,73,27,18,79,115,108,88,72,102,103,102,105,66,35,23,88,89,73,85,73,88,88,91,86,53,26,21,142,99,96,89,82,93,96
Kopshti Nr.72,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,0,93,90,82,93,103
"Kopshti (pa drek�) Bregu i Lumit ""Pinoku""",Nr,,,185,63,150,147,168,172,170,2,,25,,181,167,164,170,184,184,160,155,144,2,2,80,147,137,68,100,95,111,0,0,18,15,84,107,114,103,63,86,89,95,91,108,35,3,4,49,121,118,80,80,117,121,112,124,45,5,2,88,126,126,98,101,103,103,115,103,54,11,6,130,97,104,86,119,99,98
"Kopshti Nr 66 Qesarak� ""�ufo dhe Bubi Ka�urrel""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,38,42,30,22,66,73,73,63,51,72,79,74,85,67,37,25,82,91,85,76,71,82,82,79,82,68,40,35,120,90,86,77,67,70,66
