﻿_id,Treguesi,Njësia e matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19
1,I. LYERJE TË BRENDSHME GJITHSEJ ,m²,8365,59022,345323,100614,66504,136701,345323,40099,78475,77167,326907,11250,21612,139792,257111
2,1. Çerdhe ,m²,1550,6145,1510,1395,0,2785,1510,9235,2550,5462,9175,3635,3322,3367,15693
3,2. Kopshte ,m²,75,2400,0,4585,0,158,0,8629,4605,12005,17690,737,2175,24572,20834
4,3. Shkolla 9 vjeçare dhe të mesme,m²,300,42143,341818,94634,66504,133758,341818,22235,70709,59700,300042,5753,13510,100433,220584
5,4. Të tjera,m²,6440,8334,1995,,,0,1995,0,611,,0,1125,2605,11420,0
6,II. LYERJE TË JASHTME GJITHSEJ ,m²,7598,910,19110,23336,30872,3353,19110,12791,5686,35349,48146,1324,2121,0,57294
7,1. Çerdhe ,m²,,0,1300,0,1520,0,1300,196,2892,1986,1751,152,10,0,5259
8,2. Kopshte ,m²,121,,,,0,143,0,1065,995,3375,45,0,121,0,15942
9,3. Shkolla 9 vjeçare dhe të mesme,m²,227,30,17810,11981,21956,3210,17810,6488,1799,29988,46350,1172,1118,0,36093
10,4. Të tjera,m²,7250,880,0,11355,7396,,0,5042,,,,0,872,,0
11,III. SIPËRFAQE TË LYERA GJITHSEJ I+II,m²,15963,59932,364433,123950,97376,140054,364433,52890,84161,112516,375053,12574,23733,139792,314405
