Subjekti,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16
 Alko impex  ShPK,"2,898","2,730","2,913","2,840","2,942","2,978","2,862","3,232","2,941","3,184","2,575","3,012"
Ekologjike Italiani ,,146,,,,,,,,,,
Fusha Shpk,"3,070","3,019","3,070","3,044","2,881","2,988","3,227","3,138","2,170","2,212","2,629","2,983"
TTA Alba Lam ShPK,"1,509","1,678","1,900","1,907","1,739","1,647","1,716","1,769","1,671","1,775","1,704","1,917"
Shpresa Al,"2,230","2,064","2,352","2,364","2,403","2,256","2,818","2,894","3,097","3,273","2,675","2,432"
Korsel ShPK,"2,155","2,025","2,195","2,171","2,219","2,390","2,665","2,988","2,538","2,456","2,362","2,137"
Infinit Construction ShPK,"1,460",802,884,933,"1,147","1,010","1,032","1,119","1,512","1,614","1,823","1,530"
Austriaku saubermacher  ShPK,405,443,439,432,437,540,578,702,530,562,384,700
Njesia Bashkiake  Kashar,258,203,190,141,313,93,451,131,,,,
Drejtoria e Varrezave dhe  UKT,224,358,341,353,239,332,411,549,293,217,164,159
Bashkia Tirane,255,572,528,517,841,668,679,808,585,507,599,454
Njesit Bashkiake,,,,,,,,,100,126,107,137
Privati ,249,222,307,309,323,685,412,657,984,761,689,483
Njesia Bashkiake Vaqarr,113,113,,,335,76,,98,,,,
 Inerte,581,324,581,595,203,811,487,141,328,189,180,"2,460"
Tregu Agro Ushqimor,164,186,195,205,98,123,161,141,66,53,51,65
Njesia Bashkiake Paskuqan,441,152,,,377,,,,,,,
Njesia Bashkiake Preze,81,,,,,,,,,,,
Fabrikat e Sallamit KMY  EHV Hako,125,155,137,128,91,110,164,198,53,48,49,49
Njesia Bashkiake Dajt,249,64,,,,,,60,,,,
Mbetje Spitalore,8,22,17,14,,,,,,,,
Meditel,,,,,28,42,53,30,9,12,5,9
Italiani,,,297,313,473,393,410,337,260,197,120,
Te tjera,64,37,21,23,,,"1,246",247,72,44,78,41
Eco Tirana,"16,539","15,315","16,367","16,289","17,089","17,142","19,372","19,239","17,209","17,230","16,194","18,568"
Gjithsej ,"33,078","30,630","32,734","32,578","34,178","34,285","38,744","38,478","34,417","34,460","32,388","37,135"
