Treguesi,Njesia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,N�ntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,N�ntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,N�ntor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20 ***,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,N�ntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,N�ntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,N�ntor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
Gjithsej,Nr,,,"3,168","3,131","3,148","3,200","3,098","2,245","3,144","3,301","3,319","3,212","3,237","3,348","3,436","3,493","3,546","3,546","3,545","3,477","3,491","3,672","3,675","3,645","3,684","3,639","3,642","3,648","3,652","3,666","3,655","3,648","3,632","3,866","3,903","3,932","3,931","3,945","4,012","4,032","3,990","3,972","3,942","3,929","3,758","3,975","4,041","3,998","4,029","4,123","4,123","4,123","4,123","4,086","4,068","4,140","4,321","4,297","4,209","4,206","4,231","4,254","4,343","4,474","4,520","4,538","4,538","4,743","4,631","4,889","5,003","5,011","5,001","5,024","5,012","4,905","4,926","4,929","4,909","4,928","5,137","5,327","5,385","5,331","5,425","5,453","5,524","5,503","5,666","5,657","5,625","5,647","5,951","5,917","5,863","5,751","5,815","5,710","5,819"
"Cerdhja Nr. 14 ""Vocerraket""",Nr,-,-,68,84,87,89,80,89,88,94,95,95,95,86,90,90,91,91,91,91,102,102,103,96,96,93,92,92,92,101,101,101,94,97,103,103,105,105,103,102,102,102,102,102,104,102,100,99,104,106,106,106,106,107,107,111,87,88,87,84,86,86,88,95,97,98,98,101,102,107,114,115,114,118,111,112,114,115,117,115,108,117,115,116,116,117,117,121,117,117,118,118,113,118,118,117,116,115,115
"Cerdhja Nr. 50 ""Teletabis""",Nr,-,-,95,95,95,96,96,74,75,75,71,76,76,77,79,80,82,82,82,82,84,92,94,94,94,84,84,85,85,85,85,85,84,95,96,98,98,98,102,103,104,104,104,104,105,102,97,101,100,101,101,101,101,104,106,106,99,92,96,98,100,100,106,106,111,112,112,114,95,104,107,107,107,115,117,116,120,123,123,126,115,120,122,125,127,131,133,137,139,136,135,135,126,128,128,127,132,127,127
"Cerdhja Nr. 51 ""Luleshqerrat""",Nr,-,-,109,109,109,109,109,54,109,109,109,79,77,92,97,100,101,100,99,86,100,103,102,99,100,96,99,98,98,97,97,90,92,99,105,104,101,102,102,103,105,105,105,105,99,112,113,114,112,113,113,113,113,114,114,112,106,114,114,116,119,115,114,114,122,122,122,123,128,128,133,130,130,130,133,134,135,136,135,135,129,138,139,137,138,138,137,139,139,139,139,137,133,129,129,128,128,130,131
"Cerdhja Nr. 60. ""Rreze Drite""",Nr,-,-,54,58,56,53,56,31,50,46,54,55,55,53,53,55,53,52,52,70,50,52,52,52,53,52,52,53,53,53,53,53,50,54,54,55,53,56,56,57,57,57,57,57,47,49,51,48,49,54,54,54,54,54,55,55,53,55,55,53,55,55,55,57,58,58,58,58,55,60,56,56,54,54,54,53,53,55,55,56,59,71,71,72,71,71,73,73,74,74,73,72,110,113,113,108,108,83,83
"Cerdhja Nr. 62 ""Melodi""",Nr,-,-,30,30,36,37,37,36,41,38,37,37,38,43,52,54,54,51,51,51,66,64,63,63,65,65,56,58,58,58,58,58,71,82,84,84,84,84,86,86,90,90,90,111,59,72,67,67,72,72,72,72,72,72,72,72,85,87,78,84,82,79,80,82,75,74,74,74,89,89,89,89,87,89,89,72,73,77,77,104,72,85,86,86,89,88,93,93,93,95,93,93,99,99,89,93,93,91,84
"Cerdhja Nr.52 ""Cicerimat""",Nr,-,-,152,156,153,155,155,108,176,177,176,175,171,173,179,178,177,178,178,178,159,174,174,175,174,174,173,174,172,174,174,174,175,174,179,179,176,178,177,177,179,181,176,176,192,198,197,198,205,210,210,210,210,215,215,215,231,208,193,194,195,202,203,202,206,205,205,208,211,207,208,212,212,214,216,202,206,209,209,209,236,231,225,221,219,222,221,223,225,226,226,227,237,234,234,234,235,230,236
"Cerdhja Nr.54 ""Lindja e Diellit""",Nr,-,-,68,68,68,53,53,36,62,84,100,100,106,107,121,121,120,121,121,121,128,132,129,127,127,125,126,126,124,123,123,123,119,120,109,110,110,107,107,112,112,111,113,106,115,114,114,113,113,114,114,114,114,114,115,116,110,112,110,110,109,104,107,107,108,106,106,106,125,124,123,122,123,118,118,114,112,117,117,117,121,127,135,123,124,122,120,119,117,117,118,118,124,128,119,120,120,119,122
"Cerdhja Nr. 10 ""Buzeqeshja""",Nr,-,-,120,135,135,136,136,88,121,132,125,126,132,134,134,134,138,134,134,134,109,119,124,124,124,124,126,132,134,134,134,134,108,124,124,131,130,133,137,140,138,137,138,136,134,143,143,146,146,141,141,141,141,138,115,80,128,126,128,114,111,108,103,108,109,109,109,99,106,107,102,97,90,95,104,110,115,112,104,103,114,118,119,112,115,118,117,123,129,128,126,139,184,118,116,108,108,109,110
"Cerdhja Nr. 68 ""Ishulli i thesarit""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,45,45,45,46,49,49,48,49,49,49,84,80,80,82,82,80,80
"Cerdhja Nr. 56 ""Pellumbat""",Nr,-,-,128,126,126,126,126,126,107,119,115,105,106,108,113,115,118,117,117,83,108,109,111,107,105,107,112,116,111,108,105,105,97,100,108,112,111,113,115,113,115,111,102,75,105,115,117,110,111,110,110,110,110,110,79,78,116,119,118,119,122,123,126,132,130,126,126,129,134,139,139,140,142,144,140,135,136,138,140,140,135,128,128,131,130,130,131,136,136,139,140,140,140,131,134,135,133,133,136
"Cerdhja Nr. 26 ""Lepurushat""",Nr,-,-,83,84,78,84,84,84,70,90,90,90,94,100,100,108,102,102,102,100,87,106,106,106,108,104,100,92,94,94,94,94,69,90,90,90,90,90,90,88,90,90,90,90,76,84,83,88,88,93,93,93,93,93,93,93,85,90,94,95,91,94,98,104,104,104,104,104,84,90,90,90,96,99,102,92,95,95,95,95,80,91,97,99,99,100,104,110,110,110,110,110,106,116,122,122,122,122,122
"Cerdhja Nr. 15 ""Dielli""",Nr,-,-,68,72,73,75,75,75,82,78,74,73,72,72,71,75,74,78,78,78,82,84,84,83,83,83,83,81,83,85,85,85,78,88,90,91,93,93,93,93,97,97,97,97,90,102,103,104,100,100,100,100,100,100,100,100,99,100,92,91,91,94,95,104,107,107,107,107,119,125,127,126,126,127,127,120,120,119,123,120,112,116,120,119,116,116,116,117,113,117,119,118,108,106,107,104,104,105,112
"Cerdhja Nr. 19 ""Lulet e Jetes""",Nr,-,-,60,62,65,65,64,50,60,62,65,63,63,68,68,68,65,65,65,65,59,88,91,91,85,85,85,86,89,89,89,89,77,77,76,73,73,76,77,81,78,78,78,78,72,74,81,81,78,81,81,81,81,84,84,84,86,91,92,92,92,98,98,97,97,100,100,102,100,103,106,105,108,109,108,91,94,92,93,93,99,103,98,98,94,99,100,98,98,97,95,95,97,107,107,108,108,109,109
"Cerdhja Nr. 42 ""Dallendyshet""",Nr,-,-,70,74,65,65,65,31,64,68,75,75,66,66,71,71,75,75,75,48,69,73,73,73,73,72,72,72,72,72,72,72,62,70,76,79,77,78,78,73,76,72,78,57,64,77,90,89,96,97,97,97,97,99,99,96,105,104,104,107,104,105,107,105,107,106,106,105,102,110,116,123,126,121,125,128,128,117,127,127,108,118,123,121,121,123,122,124,124,124,108,108,124,126,126,126,128,128,115
"Cerdhja Nr. 48 ""Barbi""",Nr,-,-,120,130,128,128,128,84,142,142,141,131,131,134,136,137,138,142,141,141,129,130,130,130,140,140,140,140,140,145,146,146,138,140,140,140,147,147,161,161,161,160,160,160,155,150,150,150,150,155,155,155,155,155,155,155,143,145,148,148,152,155,152,153,154,154,154,155,163,173,174,177,179,180,180,180,180,180,180,180,177,174,190,177,181,180,187,188,187,187,187,187,212,213,207,207,209,207,196
"Cerdhja Nr. 70 ""Merditerranea""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,8,4,5,4,4,5,9,8,7,7,8,9,9
"Cerdhja Nr. 34/INT ""Ngjyrat e jetes""",Nr,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,84,87,94,94,82,85,85,78,78,78,78,60,66,72,72,72,77,77,77,77,77,77,99,61,62,64,63,67,67,70,70,73,73,73,73,60,67,69,69,70,70,70,73,73,73,73,73,60,67,73,73,73,75,78,78,79,75,75,75,75,77,77,77,75,76,77
"Cerdhja Nr. 16 ""Borebardha""",Nr,-,-,130,130,125,125,125,95,142,145,142,145,145,150,152,154,154,154,154,154,174,155,156,156,160,152,150,150,150,151,151,151,160,167,170,170,170,170,176,176,157,157,158,157,185,190,185,186,185,187,187,187,187,160,160,180,213,216,190,190,191,195,196,197,201,201,201,305,220,217,216,216,200,200,180,179,179,180,180,180,198,198,198,195,195,175,175,175,175,175,175,187,192,192,180,180,178,180,178
"Cerdhja Nr. 57 ""Pinoku""",Nr,-,-,110,109,111,114,113,76,132,133,126,121,122,121,125,121,123,126,124,125,131,137,139,141,141,131,131,130,130,130,130,130,135,149,149,150,152,151,151,152,151,151,153,153,148,158,158,159,159,159,159,159,159,166,166,166,155,155,155,154,155,157,160,162,162,164,164,165,149,168,172,174,174,174,177,177,177,177,177,177,180,174,178,177,179,181,183,183,184,182,183,183,146,147,147,147,153,153,152
Cerdhja Nr. 33,Nr,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,76,75,75,75,74,76,76,81,81,81,81,97,99,97,97,97,98,97,98,98,98,98,98,116,118,116,116,112,110,110,110,110,115,115,194,212,216,212,210,208,208,211,211,202,203,203,201,221,216,219,218,215,215,213,215,219,223,224,223,250,255,259,256,264,266,265,265,271,275,275,275,321,313,306,308,296,296,296
"Cerdhja Nr. 42/INT ""Sunny Hill""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,158,158,148,152,164,167,168,168,161,161,190,190,191,192,186,186,184,186,187,187,187,187,204,205,203,203,199,197,197
"Cerdhja Nr. 4 ""Hapi i pare""",Nr,-,-,164,160,155,155,155,88,144,146,146,150,175,190,200,199,201,201,201,201,174,188,195,196,198,192,192,192,191,191,187,187,121,130,135,140,140,143,145,144,144,140,140,139,135,140,133,129,124,122,122,122,122,105,105,104,84,91,91,94,98,99,105,105,102,106,106,97,105,119,127,126,128,130,135,137,138,136,128,129,133,136,137,139,140,142,141,144,144,134,134,134,136,143,143,141,141,140,143
"Cerdhja Nr. 21 ""Kombinat""",Nr,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,63,65,62,62,60,60,60,60,58,57,57,57,,,,,,20,20,20,20,22,30,30,24,28,30,30,31,31,33,36,38,37,37,38,38,38,42,45,43,43,43,48,47,47,48,48,47,53,56,57,57,57,58,58,58,61,62,62,65,68,68,68,69,69,69
"Cerdhja Nr. 34/INT ""Camaroket e vegjel""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,71,95,97,108,110,110,110,110,96,98,98,101,106,106,105,105,104,106,106,107,107,107,107,111,111,111,111,111,116,112,112,112,112,112,112,115,115,117,114,112,117,119,117,118,117,117,115,116,116,115,112,112,112,113
"Cerdhja Nr. 17 ""Foleja e Zogjve""",Nr,-,-,153,150,152,152,152,91,145,147,149,147,150,155,152,154,156,157,157,157,154,149,149,148,148,148,150,151,153,153,153,153,175,183,178,178,178,178,184,186,186,186,168,168,188,188,189,194,194,198,198,198,198,198,198,198,220,224,225,225,226,227,226,231,231,231,231,231,229,229,229,229,232,223,233,219,221,221,221,221,231,235,235,233,235,215,213,213,213,213,213,213,172,172,174,108,175,175,175
"Cerdhja Nr. 24 ""4 Stinet""",Nr,-,-,113,113,119,119,119,76,111,118,118,116,121,120,125,127,130,132,132,130,129,136,136,136,140,140,143,141,141,141,141,141,148,148,154,144,147,147,160,149,141,142,142,142,144,155,157,159,161,161,161,161,161,164,166,166,180,158,158,158,159,159,160,160,173,172,172,162,147,164,161,163,166,170,156,168,165,167,166,163,178,179,182,171,173,175,173,175,176,176,176,176,168,177,168,168,171,170,173
"Cerdhja Nr. 35 ""Filizat""",Nr,-,-,119,116,120,120,119,110,107,110,120,111,114,120,119,121,123,123,123,123,136,136,136,136,135,135,137,137,137,137,137,137,142,146,150,150,150,150,150,151,150,147,147,150,142,151,132,134,144,144,144,144,144,142,142,135,127,126,124,127,131,137,140,147,148,148,148,181,162,167,167,174,174,176,180,179,181,166,167,167,164,167,169,172,177,182,178,166,164,164,164,164,186,191,190,192,191,192,193
"Cerdhja Nr. 47 ""Ylberi""",Nr,-,-,120,97,99,100,101,67,110,117,117,116,118,127,129,132,132,132,132,132,127,132,133,126,127,133,134,136,138,139,139,139,133,152,138,139,130,134,137,139,133,133,133,133,123,125,128,128,129,130,130,130,130,132,132,132,138,125,125,125,126,126,133,133,133,122,122,122,122,127,130,125,126,126,127,118,112,113,116,115,122,127,130,128,132,140,134,136,136,136,138,136,138,140,143,140,143,145,147
"Cerdhja ""Kei""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,92,117,117,121,124,124,124,118,118,118,116,117,118,119
"Cerdhja Nr 61, ""Xixellonjat""",Nr,-,-,87,87,90,87,85,52,90,102,106,106,108,123,123,123,124,125,125,123,123,119,119,120,120,120,119,119,118,117,117,117,123,131,133,133,136,139,133,147,142,141,137,137,161,164,167,134,136,139,139,139,139,120,129,133,152,148,148,146,154,153,157,157,163,162,162,161,177,174,170,177,186,183,186,192,189,186,186,189,197,197,197,197,189,189,199,177,179,176,175,178,190,190,191,192,194,196,196
"Cerdhja Nr. 13 ""Dita e Re""",Nr,-,-,38,38,39,38,38,38,38,40,38,38,38,38,40,61,78,78,78,78,83,87,87,85,89,89,89,90,90,89,89,89,84,89,88,89,89,90,89,92,90,89,89,89,90,97,97,98,97,97,97,97,97,97,97,97,101,100,100,100,100,102,101,100,100,100,100,100,112,108,108,106,106,106,106,106,106,106,106,106,111,114,116,116,116,116,116,116,117,116,116,114,101,99,99,99,103,104,110
"Cerdhja Nr. 45 ""Mrekullia""",Nr,-,-,142,145,142,142,86,107,145,155,156,136,136,134,138,140,146,146,146,146,144,145,145,145,142,135,135,136,136,136,136,136,135,132,127,129,130,129,132,130,128,126,126,126,110,117,121,121,123,124,124,124,124,124,126,126,115,121,119,122,123,123,126,129,131,134,134,136,141,151,157,158,152,152,152,142,143,142,142,142,145,153,158,157,160,160,165,165,165,165,165,165,159,165,168,138,168,165,165
"Cerdhja Nr. 1 ""Di dhe Dua""",Nr,-,-,172,146,154,147,130,95,146,155,155,156,126,140,147,150,155,150,135,135,147,149,150,147,162,162,162,162,162,162,162,162,190,190,190,190,190,192,194,194,194,194,194,194,182,184,185,145,148,162,162,162,162,164,164,164,231,209,173,173,173,175,176,178,185,188,188,265,210,197,201,200,200,204,198,198,198,202,183,183,235,228,228,228,228,228,228,228,228,229,228,228,227,227,228,228,228,228,228
"Cerdhja Nr. 23 ""Engjejt""",Nr,-,-,137,135,135,136,136,85,125,134,136,132,133,134,138,140,144,144,144,144,130,134,136,128,132,135,128,128,125,125,124,124,116,126,125,123,119,117,123,123,121,122,120,121,109,125,122,130,131,133,133,133,133,136,139,143,158,140,143,143,142,147,150,154,156,159,159,160,166,184,189,191,186,192,172,152,151,153,153,154,153,160,160,162,162,162,165,141,138,139,139,139,154,161,162,168,154,154,154
"Cerdhja Nr. 8 ""Pranvera""",Nr,-,-,178,159,170,189,189,84,179,181,172,171,171,178,178,176,187,187,187,187,164,206,180,180,180,180,180,180,180,180,180,180,152,150,155,153,156,158,159,159,160,160,160,160,90,90,133,144,146,151,151,151,151,156,157,157,169,175,174,171,172,173,175,172,178,181,181,181,187,195,191,192,193,183,185,190,190,187,186,185,225,223,230,221,221,223,223,223,219,211,211,208,231,235,230,225,232,136,238
"Cerdhja Nr. 11 ""Fluturat""",Nr,-,-,55,54,55,62,51,55,68,69,69,70,70,70,70,70,70,70,70,70,68,72,75,75,75,75,75,74,74,74,74,74,77,82,82,85,85,87,88,93,93,93,93,93,84,85,87,87,81,87,87,87,87,87,87,78,80,80,77,77,78,80,102,102,101,101,101,101,117,123,129,129,132,132,132,121,123,123,123,123,157,157,140,140,140,141,141,141,145,145,145,145,154,154,154,155,155,146,146
"Cerdhja Nr.30 ""Zerat e Embel""",Nr,-,-,134,115,112,144,144,100,130,149,149,121,133,141,141,141,132,129,147,147,179,128,130,132,132,132,136,136,136,140,140,140,140,132,144,147,147,147,150,149,148,149,149,149,141,145,147,147,145,145,145,145,145,147,147,147,150,163,164,166,162,162,163,163,164,164,164,164,146,147,146,146,142,142,143,139,147,147,147,142,153,179,182,182,179,187,193,195,200,200,200,205,216,216,216,211,211,213,213
"Cerdhja Nr 58, ""Zerat e Jetes""",Nr,-,-,40,42,44,44,40,25,31,30,39,41,41,41,41,41,45,45,45,45,42,42,45,46,48,48,50,50,50,50,50,50,51,49,50,54,54,54,54,53,52,52,51,51,39,49,49,48,48,48,48,48,48,48,48,48,37,43,43,43,43,43,43,44,44,46,46,45,51,50,45,45,45,43,43,43,43,44,44,44,44,49,45,49,49,49,49,50,50,49,46,46,63,63,53,53,51,52,52
"Cerdhja Nr 59, ""Kesulekuqja""",Nr,-,-,51,52,52,55,51,35,54,56,54,55,54,53,54,57,58,59,59,52,54,53,53,53,53,54,55,55,55,52,48,48,49,52,55,56,59,59,61,63,62,62,59,80,54,63,62,62,62,62,62,62,62,61,62,58,44,44,43,43,42,32,42,42,42,43,43,43,41,49,49,49,49,49,49,44,49,49,49,49,50,51,52,53,53,53,59,59,59,61,60,60,73,59,59,59,59,57,59
"Cerdhja Nr. 63 ""Shtepiza Magjike""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,10,10,14,14,36,36,36,36,36,36,36,36,37,37,37,37,44,44,54,44,45,45,47,41,41,41,41,41,42,48,49,48,49,49,50,51,51,53,53,53,49,49,53,54,53,55,55
"Cerdhja Nr. 66 ""Cufo dhe Bubi KaCurrel""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,64,78,78,83,51,53,68,66,73,73,73,75,61,66,66,66,75,73,73,74,74,74,75,75,75,75,75,75,77,69,68,67,68,71,72
"Cerdhja Nr. 67, BKT, ""Femija im""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,12,11,11,11,12,12,11,12,15,15,15,17,17,17,15,15,15,15,15,15,15,15,15,15,11,12,15,15,15,15
"Cerdhja Nr. 71, ""Bota e femijeve""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,145,134,134,199,206,202,201,170,198,197
