﻿_id,Treguesi,Njësia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22
1,Sipërfaqe e rikonstruktuar e rrugicave brenda parqeve,m²,700,,,,,,,,3000,500,,,,,,,,,,,,,,,
2,Riparim dhe lyerje stolash ekzistues,Nr,128,,57,15,,,35,,,,,20,,,,,,,,,,,,,
3,Stola të rinj të vendosur,Nr,10,,,52,,,140,12,,17,5,15,7,6,13,14,18,3,6,15,7,24,13,16,5
4,Stola gjithsej,Nr,158,177,177,229,229,229,369,381,381,398,403,418,425,430,443,432,,21,27,42,7,31,44,60,
5,Stola te dëmtuar,"",,,,,,,,,,,,,,,,,,,,,,,,3,
6,Riparim dhe lyerje koshash ekzistues,Nr,130,,20,15,,,27,,,,,30,,,,,,,,,,,,,
7,Kosha të rinj të vendosur,Nr,23,,19,67,25,,43,,,,,155,,,,243,2,,,2,,,2,,6
8,Kosha të dëmtuar (numër),"",,,,,,,,,,,,,,,,,,20,,22,,,,19,
9,Kosha gjithsej,Nr,217,132,132,199,199,224,267,267,267,267,,434,,,,134,,2,,4,,,2,,
10,Stola të rinj të vendosur,ml,,,,,,,40,,,,12,,,,,,,,,,,,,,
11,Stola gjithsej,ml,,,,,,,40,,,,279,,155,,,,,,,,,,,,
12,Gjithsej,"",,,,,,,,,,,,,,,,,20,,,,,,,,
