Treguesi,Nj�sia e Matjes,Shtator-Dhjetor 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22,Tr III 22,Tr IV 22,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Tr I 24
Gjithsej,Nr,"3,032","3,072","3,072","3,253","3,518","3,518","3,453","3,533","3,983","4,059","4,060","4,159","3,520","3,672","3,647","3,658","3,757","3,764","3,764","3,775","3,995","4,036","4,039","4,386","4,431","4,431"
"Kopshti Nr 24 ""Dielli magjik""",Nr,,,,,98,98,100,100,98,98,98,98,98,98,98,98,98,98,98,98,96,96,96,96,96,96
"Kopshti Nr 62 ""Melodia""",Nr,0,0,0,0,0,0,0,80,50,50,50,50,50,70,70,81,81,81,81,81,81,81,81,80,80,80
Kopshti Shkoz� e Vjet�r,Nr,80,80,80,80,80,80,80,80,100,100,100,130,80,80,80,80,80,80,80,80,80,80,80,80,80,80
"Kopshti Nr 56 ""Beni ec�n vet�""",Nr,0,0,0,0,0,0,0,0,0,0,0,40,48,40,40,40,40,40,40,51,51,51,51,51,51,51
"Kopshti Nr Sauk i vjet�r ""Bor�bardha""",Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kopshti Nr 65 (pa drek�) Sauk i Ri ""7 Xhuxhat""",Nr,42,42,42,42,144,144,128,128,129,129,160,160,129,129,129,129,129,129,129,129,129,129,129,129,129,129
"Kopshti Nr 18 ""Blet�t pun�tore""",Nr,100,100,100,100,106,107,107,107,107,107,107,107,117,117,117,117,117,117,117,117,117,117,117,104,104,104
"Kopshti Nr 40 ""N�n� Tereza""",Nr,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,126,126,126,126,27,27,27,100,100,100
"Kopshti Nr 68 ""Ishulli i thesarit""",Nr,,,,,,,,,,,,,,,,,,,,,103,103,103,150,150,150
"Kopshti Nr 41 ""Luledielli""",Nr,96,96,96,96,96,96,100,100,116,116,116,116,96,96,96,96,96,96,96,96,96,96,96,96,96,96
"Kopshti Nr 1 ""Lepurush�t""",Nr,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
"Kopshti Nr 20 ""�ufo""",Nr,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,101,101,101,109,109,109
"Kopshti Nr 29 ""Piktor�t e vegj�l""",Nr,104,104,104,104,90,90,90,90,125,125,125,120,120,120,120,120,130,130,130,130,130,130,130,125,125,125
"Kopshti Nr 22 ""Kurioz�t e vegj�l""",Nr,0,0,0,32,32,32,32,32,22,32,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kopshti Nr 60 (pa drek�) ""Topolino""",Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kopshti Nr 55 (pa drek�) ""Ketrush�t""",Nr,109,109,109,109,102,102,106,106,106,106,156,156,106,106,106,106,100,100,100,100,100,100,100,100,100,100
"Kopshti Nr 25 Allias ""Z�rat e f�mij�ve""",Nr,110,110,110,110,110,110,110,110,110,110,110,130,128,128,128,128,128,128,128,128,128,128,128,128,128,128
" Kopshti Nr 27 Allias ""Ma�oku me �izme""",Nr,82,82,82,82,84,84,80,80,77,77,80,80,51,51,51,51,51,51,51,51,51,51,51,51,51,51
"Kopshti Nr 39 ""Fatbardh Pikaloshi""",Nr,72,72,72,72,72,72,72,72,88,88,88,88,89,100,88,88,88,87,87,87,87,87,87,88,88,88
"Kopshti Nr 51 ""Tommy & Jerry""",Nr,,,,,96,96,96,96,90,90,90,90,20,90,90,90,90,90,90,90,90,90,90,90,90,90
"Kopshti Nr 34 Integruar ""Ngjyrat e jet�s""",Nr,72,72,72,75,75,75,75,75,90,90,90,100,80,80,80,80,80,80,80,80,80,80,80,80,80,80
"Kopshti Nr 11 ""Cic�rima""",Nr,92,92,92,92,92,92,69,69,96,96,96,95,102,102,102,102,102,102,102,102,102,102,102,96,96,96
"Kopshti Nr 25 Tiran� ""Duarart�t""",Nr,,,,130,130,130,130,130,130,130,130,150,150,150,150,150,150,150,150,150,150,150,150,169,169,169
"Kopshti Nr 31 ""Simba""",Nr,88,88,88,88,88,80,88,88,80,80,30,80,30,30,30,30,111,120,121,121,114,114,114,114,114,114
"Kopshti Nr 42 Integruar ""Sunny Hill""",Nr,,40,40,40,40,40,40,40,81,81,81,81,65,65,65,65,63,63,63,63,84,80,80,80,80,80
"Kopshti Nr 52 ""Mickey Mouse""",Nr,175,175,175,175,175,175,150,150,170,170,170,175,153,152,152,152,152,152,152,152,163,163,163,163,163,163
"Kopshti Nr 45 ""4 Stin�t""",Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kopshti Selit� (pa drek�) ""Nils Holgerson""",Nr,80,80,80,80,80,80,80,80,113,113,113,76,79,89,79,79,79,79,79,79,79,79,79,80,80,80
"Kopshti Nr 21 Kombinat ""Heidi""",Nr,121,121,121,121,128,128,128,128,120,120,120,120,119,119,119,119,119,119,119,119,119,119,122,119,119,119
"Kopshti Nr 27 Kombinat ""Harry Potter""",Nr,0,0,0,0,,,,,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104
"Kopshti Nr 34 Kombinat ""�amarok�t e vegj�l""",Nr,80,80,80,80,60,65,50,50,60,60,60,60,50,50,50,50,50,50,50,50,50,50,50,44,44,44
"Kopshti Nr 38 Kombinat ""Tao Tao""",Nr,70,70,70,70,70,70,69,69,82,82,82,82,40,44,44,44,44,44,44,44,40,40,40,55,55,55
"Kopshti Nr 17 ""Yjet""",Nr,84,84,84,86,82,82,104,104,114,114,114,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kopshti Nr 26 ""Dielli""",Nr,58,58,58,78,77,78,75,75,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98
"Kopshti Nr 43 ""Artist�t e vegj�l""",Nr,60,60,60,60,62,75,60,60,100,100,100,105,106,105,105,105,105,105,105,105,105,105,105,105,105,105
"Kopshti Nr 64 ""Xix�llonjat""",Nr,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,45,45,45,45,45
"Kopshti Nr 69 ""Kei""",Nr,,,,,,,,,,,,,,,,,,,,,,100,100,100,100,100
"Kopshti Nr 2 ""Peter Pan""",Nr,88,88,88,88,88,88,80,80,130,130,130,130,80,80,80,80,80,80,80,80,80,80,80,83,83,83
"Kopshti Nr 6 ""Bob Nd�rtuesi""",Nr,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,79,78,78,80,80,80,80,80,80
"Kopshti Nr 19 ""101 Dalmat�t""",Nr,88,88,88,88,88,88,88,88,88,88,88,88,89,88,88,88,88,88,88,88,88,88,88,91,91,91
"Kopshti Nr 35 ""F�mij� t� lumtur""",Nr,120,120,120,120,120,108,108,108,148,148,115,108,115,111,108,108,108,108,108,108,108,108,108,96,96,96
"Kopshti Nr 3 ""1 Qershori""",Nr,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,108,108,108
"Kopshti Nr 36 ""K�sulkuqja""",Nr,188,188,188,180,180,180,187,187,180,180,180,180,180,180,180,180,180,180,180,180,70,70,70,120,120,120
"Kopshti Nr 49 ""Z�rat magjik""",Nr,,,,,,,,,,,,,,,,,,,,,180,180,180,70,70,70
"Kopshti Nr 8 ""Bambi""",Nr,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,190,190,190
"Kopshti Nr 14 ""P�llumbat""",Nr,62,62,62,64,62,62,60,60,62,62,62,62,10,62,62,62,62,62,62,62,62,62,62,120,120,120
"Kopshti Nr 28 ""Avatar""",Nr,0,0,0,0,0,0,0,0,8,74,74,74,27,27,27,27,27,27,27,27,105,105,27,62,62,62
"Kopshti Nr 44 ""Pema e Miqesise""",Nr,,,,,,,,,,,,,,,,,,,,,,,,27,27,27
"Kopshti Nr 63 ""Sht�piza magjike""",Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,27,105,105,105,105
"Kopshti (pa drek�) Bregu i Lumit ""Pinoku""",Nr,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
Kopshti 72,Nr,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,105,105,105
"Kopshti Nr 66 Qesarak� ""�ufo dhe Bubi Ka�urrel""",Nr,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
"Kopshti Nr.67 ""Fikas""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,45,45
