Treguesi,Njesia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
I. GJITHSEJ QYTETASE,Nr,19,123,46,53,18,58,58,9,104,16,12,4,4,20,4,7,25,29,27,15,35,53,14,22,24,5,17,8,44,40,32,69,107,39,28,11,22,16,13,23,6,85,26,34,18,27,7,9,47,182,63,0,0,0,0,0,0,0,0,0,0,1,0,11,12,9,7,4,9,19,0,17,0,25,2,20,54,115,74,203,16,6,3,2,5,7,224,0,4,15,66,14,12,0,1,1,0,0,4
Tirana e Re,Nr,0,12,6,5,0,5,0,0,2,1,1,1,2,3,1,2,6,5,0,1,17,15,7,6,2,2,0,0,8,3,0,11,11,8,3,0,4,5,1,8,0,13,0,0,2,3,0,1,12,51,9,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,2,3,0,0,1,0,3,0,2,4,0,0,5,2,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0
Selite-Kristal-Stacioni i Trenit-Allias,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,11,16,3,0,0,0,0,0,0,0,2,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,26,5,23,1,1,0,0,0,0,41,0,0,2,4,2,2,0,0,0,0,0,0
Ish Kombinati i Autotraktoreve,Nr,3,14,1,0,0,5,3,0,21,0,1,1,0,1,2,1,4,4,1,0,1,10,0,11,2,1,6,1,14,7,6,10,16,1,2,1,2,2,1,3,1,8,0,0,0,0,1,1,1,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sauk i Ri-TEG/Sauk i Vjeter- Sanatorium,Nr,6,13,0,0,2,7,17,3,16,0,2,0,0,1,0,1,0,0,3,1,0,0,0,0,0,0,0,0,1,3,1,2,6,1,2,0,2,1,0,1,0,3,2,2,0,4,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,7,2,0,0,2,0,0,1,2,6,0,0,0,0,0,2,0,0,0,0,0,0
Porcelan,Nr,4,19,4,2,0,7,3,1,20,2,0,1,1,4,0,1,1,7,6,3,7,0,1,0,6,0,2,0,3,6,3,3,2,4,3,2,3,1,2,1,2,4,1,3,3,1,2,2,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,0,5,1,4,5,5,6,1,5,2,1,0,2,1,0,0,0,4,2,0,0,0,0,1,0,0,0
Laprake,Nr,1,1,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,2,2,1,0,3,0,1,1,0,0,1,1,1,4,2,2,2,2,1,0,0,1,1,0,5,4,5,2,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,4,0,3,0,10,11,11,4,5,0,0,0,0,0,0,5,0,0,3,30,10,0,0,0,0,0,0,1
Institut Bujqesor,Nr,1,21,2,10,1,7,10,2,10,1,0,0,0,3,0,0,1,4,7,4,1,1,0,2,3,1,0,1,4,2,5,6,6,4,3,1,1,1,1,0,2,11,1,5,2,4,1,1,5,2,4,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,3,0,2,4,7,12,6,3,0,0,2,1,0,10,0,0,2,12,2,3,0,0,0,0,0,0
Linja e Gjelber,Nr,4,27,18,20,15,13,12,0,10,7,8,1,0,3,0,0,6,1,4,0,5,17,6,1,7,1,5,1,7,5,3,4,5,5,3,3,3,6,3,1,0,1,2,2,4,1,0,1,8,13,10,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,5,2,0,0,0,0,0,6,1,1,1,11,23,48,2,1,0,0,0,0,72,0,0,1,6,0,0,0,0,0,0,0,0
Uzina Dinamo-Sharre,Nr,0,3,1,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,2,0,3,0,0,0,2,6,16,1,2,1,1,0,0,0,0,8,4,3,2,1,0,0,1,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,3,2,0,1,0,0,2,0,0,1,24,0,1,1,0,0,1,0,1,0,0,0,3
Kombinat/Kinostudio-Tufine,Nr,0,8,13,16,0,0,1,0,7,0,0,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,0,1,4,3,0,0,5,2,0,0,2,0,0,1,0,4,0,1,0,3,1,0,1,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,0,3,1,0,0,0,0,0,0,0,0,0
Tufina (nuk eshte me se eshte bashkuar me linjen Kombinat-Kinostudio),Nr,0,2,1,0,0,5,2,0,18,5,0,0,1,3,0,1,3,3,1,0,2,4,0,0,1,0,0,1,0,2,3,4,8,2,3,0,1,0,1,1,0,11,2,2,1,6,0,0,4,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,
Mihal Grameno-Maternitet i Ri,Nr,0,1,0,0,0,4,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,3,3,3,0,0,1,0,0,0,0,3,2,1,0,1,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,19,11,68,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
Qytet Studenti-Jordan Misja,Nr,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,1,0,1,2,1,1,2,1,1,2,1,0,1,1,1,1,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,6,0,0,0,0,0,2,7,0,0,0,1,0,0,0,0,0,0,0,0
Kashar,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,1,0,0,0,1,1,4,2,5,5,1,1,0,1,0,1,0,0,11,4,5,2,2,1,1,0,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,11,26,10,22,0,0,0,0,0,0,31,0,0,1,2,0,1,0,0,0,0,0,0
TEG-Kopesht Zologjik-Ish Stacioni I Trenit,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,3,1,3,0,0,0,1,5,0,0,0,0,0,0,0,1,7,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,6,0,0,0,7,0,2,0,0,0,0,0,0
QTU-Megatek-City Park,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,0,0,6,16,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
II. GJITHSEJ RRETHQYTETASE,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,2,0,0,0,0,0,27,21,36,31,3,8,6,20,19,17,19,5,26,0,0,0,1,7,9,3,3,1,1,0,1,1,25
Linze,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,3,2,2,0,0,0,0,0,0,0,0,0,1,9,3,2,1,0,0,0,0,0
Ndroq-Peze,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,2,4,4,2,0,0,4,5,6,0,0,0,1,6,0,0,1,0,1,0,1,0,25
Ndroq (nuk eshte me se eshte bashkuar me Linjen e Pezes),Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,2,0,0,0,0,0,18,19,32,31,,,,,,,,,,,,,,,,,,,,,,,
Kashar-Berxulle (ka zevendesuar linjen e Vaqarrit),Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,16,19,17,15,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Baldushk,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GJITHSEJ (I+II),Nr,19,123,46,53,18,58,58,9,104,16,12,4,4,20,4,7,25,29,27,15,35,53,14,22,24,5,17,8,44,40,32,69,107,39,28,11,22,16,13,23,6,85,26,34,18,27,7,9,47,189,65,0,0,0,0,0,0,0,0,0,0,1,0,15,15,9,9,4,9,19,0,17,27,46,38,51,57,123,80,223,35,23,22,7,31,7,224,0,5,22,75,17,14,1,1,1,0,1,29
