Form/Indikator,Njesia e matjes,Janar 2016,Shkurt 2016,Mars 2016,Prill 2016,Maj 2016,Qershor 2016,Shtator 2016,Tetor 2016,Nentor 2016,Dhjetor 2016,Janar 2017,Shkurt 2017,Mars 2017,Prill 2017,Maj 2017,Qershor 2017,Korrik 2017,Nentor 2017,Dhjetor 2017,Janar 2018,Shkurt 2018,Mars 2018,Prill 2018,Tetor 2018,Nentor 2018,Dhjetor 2018,Janar 2019,Shkurt 2019,Mars 2019,Korrik 2019,Mars 2020,Maj 2020,Gusht 2020,Shtator 2020,Tetor 2020,Nentor 2020,Dhjetor 2020,Janar 2021,Shkurt 2021,Prill 2021,Maj 2021,Qershor 2021,Korrik 2021,Gusht 2021,Shtator 2021,Tetor 2021,Nentor 2021,Dhjetor 2021,Janar 2022,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 24,Mars 24
Shtylle semafori    ,cope,1,,,1,2,,1,1,2,1,2,1,1,1,1,1,1,2,1,1,2,2,1,2,1,3,1,,2,1,,1,,0,2,1,3,1,,,2,,,,,,,2,,,1,,4,1,2,1,1,,,,1,1,,1,,,1,,2
Lllambadare kembesori    ,cope,,,,,1,,,,,1,3,,,3,1,1,2,1,2,1,1,,1,2,1,2,1,,3,1,1,1,,0,1,1,3,1,,,2,,1,,,,,2,,,,,3,,1,1,,,,,1,,1,1,,,4,,4
Lllambadare automjeti    ,cope,,,,1,1,,,,2,3,1,1,1,1,1,,,2,1,1,2,2,1,,1,1,,,1,,,,2,0,1,2,4,,,,1,,1,1,,,1,1,,,,,1,1,1,3,,,,,,,1,1,,,3,,2
Lllambadare flesh LED     ,cope,1,,,,,,1,,,,1,,,,1,,,,,1,,,,,,1,,,,1,,,,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lllambadare bi�iklete   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,2,,,,1,,,1,1,,,,,,,,,,,,
Countdown    ,cope,,,,1,,,,,,,,,,,,,,,,,1,1,,,,,,,3,1,,,,0,1,0,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kabllo    ,ml,,60,60,15,80,940,,,4,5,80,,,,40,,,,,,,,,50,,,,,,,,30,,50,,0,,80,,,,,,,,,,,,,,,60,40,,,,,,,,50,,50,,,,,130
Pulsant kembesori    ,cope,1,,,,,,,,,,,,,1,,,,3,,,1,,,,,,,,,,,,,0,,0,,,,,,,13,,,,,,,,,,2,,,,,,,,,,,,,,,,2
Suoneri    ,cope,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,0,,0,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,1
Centrali Elektronik   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Kangjella/Birila/Grereza   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Te ndryshme   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,2,,1,1,,13,,,4,,11,2,1,,,,,,,,,,,,,,,,,,,1,24
Vlera  ,Leke,"62,630","17,082","17,087","112,727","171,373","623,639","64,960","64,960","78,208","228,840","239,604","83,135","83,135","283,620","145,900","51,150","82,280","340,040","174,020","126,610","335,155","210,980","150,000","155,200","113,184","521,435","51,367","335,155","518,732","228,284","141,028","28,710","199,386","592,973","354,741","701,754","2,018,592","99,027","70,000","558,123","1,029,903","277,082","245,899","99,693","76,632",0,"4,045,350","737,499","440,325",,"43,938",,"965,513","1,495,006","248,605","544,881","146,109",,,,"143,631","93,038","183,154","307,792",,,"660,259","34,500",1351456
