Emertimi ,Njesia e matjes,Janar 2016,Shkurt 2016,Mars 2016,Prill 2016,Qershor 2016,Gusht 2016,Shtator 2016,Tetor 2016,Nentor 2016,Dhjetor 2016,Janar 2017,Shkurt 2017,Mars 2017,Prill 2017,Maj 2017,Korrik 2017,Prill 2018,Maj 2018,Qershor 2018,Korrik 2018,Gusht 2018,Shtator 2018,Tetor 2018,Nentor 2018,Dhjetor 2018,Janar 2019,Shkurt 2019,Mars 2019,Prill 2019,Maj 2019,Qershor 2019,Korrik 2019,Shtator 2019,Tetor 2019,Nentor 2019,Dhjetor 2019,Janar 2020,Shkurt 2020,Mars 2020,Prill 2020,Maj 2020,Gusht 2020,Shtator 2020,Tetor 2020,Nentor 2020,Dhjetor 2020,Janar 2021,Shkurt 2021,Mars 2021,Prill 2021,Maj 2021,Qershor 2021,Korrik 2021,Gusht 2021,Shtator 2021,Tetor 2021,Nentor 2021,Dhjetor 2021,Janar 2022,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 24,Mars 24
Tabela te demtuara    ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kangjella te demtuara    ,ml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kabllo e tuba te vjedhur    ,ml,565,260,305,340,50,60,476,270,190,649,425,265,425,70,90,130,90,140,150,,175,440,970,192,124,215,30,,,,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kabllo e tuba te demtuar   ,ml,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krahe shtylle(Elemente Komandimi)    ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Shtylla te demtuara   ,cope,,,,,,,,,,,,,,,,,,,,5,2,4,,,1,3,6,4,2,5,1,2,1,,,1,,1,1,1,2,1,3,2,1,1,4,2,2,2,1,13,,,4,,4,1,5,1,2,2,,2,1,4,2,2,3,4,1,3,5,,,2,1,3,3,3,,1,5,5,2
Shtylla dekorative te demtuara   ,cope,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,1,1,,1,,,2,,,,,1,,,,,,1,1,,,1,,,,,,,,,2,,,,1,1,
Ndri�ues te vjedhur    ,cope,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,200,180,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ndri�ues te demtuar   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,2,,,,,2,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ndri�ues LED te demtuar   ,cope,,,,,,,,,,,,,,,,,,,,2,,,,,,,,3,,6,,,,,,2,,,,,,1,6,3,,1,,2,,,,11,,,2,,4,1,3,1,2,,,2,1,1,1,,1,1,,2,1,,,1,1,,1,2,,1,2,1,
Ndri�ues Vista te demtuar   ,cope,,,,,,,,,,,,,,,,,,,,,1,6,,,,,4,1,1,,,,,,,,,,,,1,1,,,,,5,,1,,1,,,,,,,,,,,,,,,1,,1,1,,1,1,2,,,1,,1,2,2,,,1,2,
Ndri�ues dekorativ te demtuar   ,cope,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,5,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,
Vlera   ,Leke,"824,341","285,469","437,057","284,255","31,765","96,559","693,813","349,955","247,328","693,688","624,851","426,467","550,341","31,320","93,886","135,613","198,000","131,170","64,050","328,000","362,349","603,994","848,175","239,772","226,085","241,347","388,995","272,726","244,865","953,802","73,430","120,416","212,591","72,435","62,000","266,875","72,435","63,875","121,995","20,397","145,388","126,961","373,891","245,291","131,907","200,625","435,296","258,868","121,339","206,154","47,092","619,650",0,0,"254,345",0,"370,708","85,398","216,452","117,565","128,050","43,272",,"74,154","35,941","153,506","130,384","59,209","99,631","174,544","37,304","126,222","166,149",,,"152,087","39,286","75,371","303,306","286,455",,"174,760","235,732","260,265","145,081"
