﻿_id,Nr. Rendor,Treguesi,Njesia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22
1,1,Gjithsej,Nr,8,7,19,26,129,,,137,,,,170,,,138,114,171,165,147,,149,153,,,168
2,1.a,Zona 1,Nr,3,2,7,8,62,,,70,,,,79,,,56,49,54,,,,52,56,,68,65
3,1.b,Zona 2,Nr,,1,5,4,,,,15,,,,26,,,21,13,,,,,,27,,28,36
4,1.c,Zona 3,Nr,,0,2,3,,,,17,,,,19,,,15,19,22,,21,,23,22,,25,21
5,1.d,Zona 4,Nr,,4,5,11,,,,35,,,,,,,46,33,68,65,,,47,48,,47,46
6,2,Ne zona rezidenciale,Nr,,,,1,,,,,,,,69,,,,,,,,,37,42,,57,58
7,2.a,Zona 1,Nr,,,,,,,,,,,,39,,,,,,,,,16,20,,,32
8,2.b,Zona 2,Nr,,,,,,,,,,,,7,,,,,,,,,2,5,,6,7
9,2.c,Zona 3,Nr,,,,,,,,,,,,7,,,,,,,,,,3,,,6
10,2.d,Zona 4,Nr,,,,1,,,,,,,,,,,,,,,,,16,14,,,13
11,3,Ne rruge,Nr,5,4,14,20,,,,49,,,,,,,82,54,111,105,,,87,,,86,85
12,3.a,Zona 1,Nr,3,2,7,8,,,,21,,,,,,,30,23,28,,,,,,,26,25
13,3.b,Zona 2,Nr,,,3,2,,,,6,,,,,,,17,9,,,,,23,,,,20
14,3.c,Zona 3,Nr,,,2,3,,,,6,,,,,,,,8,11,,,,10,,,,9
15,3.d,Zona 4,Nr,,,2,7,,,,16,,,,,,,27,14,49,46,,,28,,,,31
16,4,Ne sheshe,Nr,,3,,5,11,,,,,,,,,,19,,,,23,,,,,,25
17,4.a,Zona 1,Nr,,,,,2,,,,,,,,,,,,,,,,,,,10,8
18,4.b,Zona 2,Nr,,1,,,,,,,,,,,,,,,,,,,,,,2,9
19,4.c,Zona 3,Nr,,,,,,,,,,,,,,,4,,,,8,,,,,10,6
20,4.d,Zona 4,Nr,,2,,,,,,,,,,,,,,,,,,,,,,3,2
