,Emertimi ,Njesia e matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr I 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22,Tr III 2022,Tr IV 2022,Tr I 2023,Tr II 23,Tr III 2023
I ,GJITHSEJ SIPAS NIVELIT TE PAGES BRUTO,Nr mesatar,"1,615","1,416","1,544","1,731","1,936","1,846","1,842","1,853","1,300","1,259","1,689","1,643","1,991","1,994","2,030","2,038","2,052","2,065","2,196","2,326","2,351","2,357","2,360","2,320","2,231","2,225","2,319","2,362","2,399","2,418","2,459"
I.1,"20,000 deri 30,000 leke",Nr mesatar,277,122,84,131,112,20,17,19,21,13,30,86,25,23,31,24,28,12,56,28,21,24,28,29,32,17,25,18,22,27,96
I.2,"30,001 deri 40,000 leke",Nr mesatar,153,111,152,150,152,134,155,147,144,99,156,501,162,148,159,157,158,162,167,172,166,171,181,176,174,161,153,148,103,108,15
I.3,"40,001 deri 60,000 leke",Nr mesatar,669,618,701,774,864,786,879,867,425,449,687,379,680,644,644,672,700,731,746,738,813,818,790,775,759,717,680,716,594,570,467
I.4,"60,001 deri 80,000 leke",Nr mesatar,410,445,479,517,553,534,523,544,495,501,576,489,807,853,867,853,821,821,873,"1,002",973,981,971,967,916,918,"1,020","1,041",946,935,563
I.5,"80,001 deri 100,000 leke",Nr mesatar,57,55,65,86,162,249,172,176,115,127,158,162,207,218,220,222,232,226,234,258,248,232,259,244,230,281,298,295,514,527,909
I.6,"100,001  deri  120,000 leke",Nr mesatar,34,45,44,56,71,74,72,73,73,50,62,22,81,80,81,79,82,82,88,93,96,95,96,93,86,94,104,106,131,151,172
I.7,"120,000-140,000 lek�",Nr mesatar,15,20,19,17,22,49,24,27,27,20,20,4,29,28,28,30,31,30,31,35,34,35,35,35,34,38,39,38,90,100,148
I.8,"Mbi 140,001 lek�",Nr mesatar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88
