﻿_id,Treguesi,Njesia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nëntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22
1,Lule,Cope,0,51,17,0,0,30,682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,250,2500,0,0,0,419,160,0,39,96,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,560,,,
2,Drure,Cope,0,10,0,65,438,277,5,0,0,0,0,0,0,0,0,60,19,615,0,0,0,0,0,2979,140,302,229,970,10,133,4,7,20,0,0,0,54,237,119,26,146,617,0,0,0,0,0,0,,112,48,20,20,14,250,,,,,37,,,26,0,19,,,110,,,,66,297,,
3,Shkurre,Cope,0,0,2784,0,0,196,401,0,0,0,0,0,0,0,0,0,2450,295,0,0,80,0,0,2645,0,0,0,0,0,20,0,15,20,0,0,106,0,0,0,143,18,240,0,0,0,0,0,0,,63,0,0,0,0,0,0,0,0,0,0,0,0,300,0,300,,,,,,,195,21,,
4,Nitrat,kg,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
5,NPK,kg,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
6,Fare bari,kg,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,146,10,0,20,0,0,0,1,0,0,0,0,1,0,0,0,20,0,20,0,0,0,0,0,0,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,5,,,
7,Tapet bari,m2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
8,Sip. me fare bari,m2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565.29999999999995,0,0,0,0,0,0,0,0,0,0,0,0,0,250,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,100,,,
9,Pleh organik,kg,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,8550,,
10,Humus,kg,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
11,Torfe,kg,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,625,0,625,,,,,,,,,,
12,Stola,Cope,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,4,0,0,0,2,0,6,0,0,2,0,8,0,0,0,1,6,0,0,0,0,0,0,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8,12,,
13,Kosha,Cope,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,2,,,
14,Zhalona Mbeshtetes,Cope,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
15,Instal elekt.ektirke element te tjere dekorative,Cope,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,1,,
16,Shpenzime,Leke,0,251600,1188956,596000,6388106,2662016.6800000002,N/A,0,0,0,0,0,0,0,0,1191228.01,N/A,1685527.99,0,0,80992.320000000007,266665.59999999998,0,N/A,9733826,2126138.83,1290422.6100000001,4070629,3900410.35,1887832.73,21759,857986,191875,0,47968.800000000003,104855.03,58982675,2461669,1960818,388428,963684,8873614,0,0,0,0,0,0,50689,1648543,1206788,355997,272164,344563,3981703,0,0,0,0,79872,0,0,1434857,0,908445,0,0,856039,0,0,0,3807249,3328667,0,0
