﻿_id,Treguesi,Njesia Matjes,Gj I 16,Gj II 16,Gj I 17,Gj II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 2020,Gj II 2020,Gj I 2021
1,1. Sasia ditore e mbeturinave te depozituara ne Landfill ,Ton/dite,543,566,588,616,602,627,594,688,779,688,698
2,2. Qendra te grumbullit te mbeturinave ,Nr,,,,,1,,1,,,1,1
3,3. Siperfaqja urbane (rruge) qe lahet naten (parashikuar per 10 muaj te vitit),m2 /dite ,,2073897,,2009383,1044033,,,,,1044033,1044033
4,4. Siperfaqja urbane (rruge) qe lahet diten (parashikuar per 8 muaj te vitit ose 240 dite),m2/dite ,,,,,934517,,,,,934517,934517
5,5. Siperfaqja urbane (rruge e trotuare) qe fshihet me punetore,m2 /dite,,2673750,,2666593,2814257,,,,,2814257,2814257
6,6. Mirembajtje rrugesh kryesore,m2 /dite,,,,,473371,,,,,473371,473371
7,7. Rruge qe fshihen me makineri ,ml/dite,,,,,165579,,,,,165579,165579
8,8. Larja dhe dezifektimi I konteniereve ,Konteniere/dite,,,,,140,,140,,,148,148
9,9. OPERATORE TE SHERBIMIT TE PASTRIMIT,Nr,,6,,7,,,,,,5,5
10,"",Nr,,,,,1,,,,,1,1
11,"",Nr,,6,,6,4,,,,,4,4
12,10. VGM,Nr,,1116,,1187,1548,,1548,,,1618,1618
13,11.Mjete te sherbimit te pastrimit ,Nr,,106,,106,106,,,,,106,106
14,12. Mosha e mjeteve,Viti I prodhimit ,,,,,2010,,,,,2010,2010
15,13. Mosha e mjeteve Eco Tirana sh.a,Viti I prodhimit ,,,,,2016,,,,,2016,2016
16,14. Terheqja e konteniereve sipas zonave ,Frekuenca,,4905,,4070,5609,,,,,5609,5609
17,15. Konteniere gjithsej,Nr,,3490,,3872,4193,,4193,,,4435,4435
18,16. Konteniere per riciklim ,Nr,,,,,430,480,800,,,808,808
19,"17. Grumbullimi, transporti i mbeturinave nga paketimi i perzgjedhur,nepermjet sistemit nga porta ne porte",Subjekte/dite,,,,,1850,,,,,1850,1850
20,18. Grumbullimi i mbetjeve urbane te rrezikshme (p.sh.bateri ,Pika gjithsej ,,,,,82,,,,,82,82
21,19. KONTENIERE GJITHSEJ NGA TE CILAT:,Nr ,4905,4905,3872,3872,,,,,,,
22,19.1 Eco Tirana,Nr ,,,,950,,,,,,,
23,19.2 Zona 1 Lindore 1,Nr ,,600,,350,,,,,,,
24,19.3 Zona 2 Lindore 2,Nr ,,867,,377,,,,,,,
25,19.4 Zona 3 Lindore 3,Nr ,,800,,570,,,,,,,
26,19.5 Zona 4 Perendimore 1,Nr ,,890,,600,,,,,,,
27,19.6 Zona 5 Perendimore 2,Nr ,,742,,373,,,,,,,
28,19.7 Zona 6 Perendimore 3,Nr ,,1006,,652,,,,,,,
29,20. PERBERJA E MBETURINAVE TE DEPOZITUARA SIPAS KATEGORIVE,"",,,,,,,,,,,
30,20.1 Tekstile,Perqindje,4.69798657718121,6.35451505016722,4.7,6.35,,,,,,,
31,20.2 Dru/shkurre,Perqindje,5.36912751677852,5.01672240802676,5.37,5.02,,,,,,,
32,20.3 Leter/karton,Perqindje,20.1342281879195,23.4113712374582,20.13,23.41,,,,,,,
33,20.4 Materiale ,Perqindje,32.5503355704698,27.4247491638796,32.55,27.42,,,,,,,
34,20.5 Metal,Perqindje,1.34228187919463,3.34448160535117,1.34,3.34,,,,,,,
35,20.6 Inerte/dhera,Perqindje,3.35570469798658,5.01672240802676,3.36,5.02,,,,,,,
36,20.7 Substanca organike,Perqindje,16.4429530201342,15.3846153846154,16.44,15.38,,,,,,,
37,20.8 Tetrapak,Perqindje,3.35570469798658,1.33779264214047,3.36,1.34,,,,,,,
38,20.9 Qelq,Perqindje,6.3758389261745,3.34448160535117,6.38,3.34,,,,,,,
39,20.10 Te tjera ,Perqindje,6.3758389261745,9.36454849498328,6.38,9.36,,,,,,,
