Treguesi,Njesia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,N�ntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,N�ntor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23
Lule,Cope,431,17,32,113,,296,431,,282,1000,1084,1639,3,,13,33,85,8587,,45,333,118,105,,100,203,88,238,,315,531,,84,173,122,193,55,181,"7,120",164,"21,785",305,,,2,"2,170",,104,107,82,,69,48,68,19,,76,59,355,380,,55,12,524,"3,771",300,,,367,"3,580",813,114,,154,40,199,375,"8,619",,,247,267,889,78,80,74,4497,370,966
Drure,Cope,11,8,21,14,481,1566,,34,6,166,624,105,,95,1295,42,161,534,,315,68,19,302,,,79,67,13,,85,7,,31,17,33,67,85,256,155,59,718,59,,,,43,,13,10,14,,23,,,1,5,21,13,7,20,,4,2,22,31,,,,15,20,3,36,,14,19,32,38,188,,,70,48,9,29,13,5,43,78,78
Shkurre,Cope,276,,74,17,210,62,238,,6,,366,167,12,13,470,345,141,333,,6,468,112,,,,120,10,27,85,19,119,,42,62,52,88,28,85,102,267,30,155,,,25,92,,127,24,66,,82,33,22,20,,100,26,,122,50,15,4,153,206,,,,96,92,106,194,,69,150,196,168,889,,,82,184,49,79,6,10,167,222,400
Nitrat,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281,,,,,,,,,,,,,,,,,,,,,,,,296,,,,,0.17,,,,,,,,,,,,,,,,,,,"12,000",,,,,0.0887,,,,,,
NPK,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,536,,,,,,,,11,,,,,,,,940,,,,,504.8,,,,,,24.09,1.8,,,,,,,,,,,,,,,,,,,,,,,
Tapet bari,m2,,,,,,,,,,,,,,,,,,338,,,,,,,,,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234,,,,,,,,,,13.6,
Fare bari,kg,,,,,,,,,20,,26,133,51,8,36,70,47,10,,,40,14,,,,20,24,,,11,,,5,,12,30,941,,84,43,10,6,,,,,,8,,,,,,,,,,,,10,,,2,15.5,6,,,,,,,,,,,,,,,,,,,,,,,40,
Siperfaqe me fare bari,m2,,,,,,,,,450,,450,3397,1276,195,1773,1750,,250,,,1000,300,,,,500,600,,,,,,,,,,,,,,,,,,,85,,170,,,,,,,,,,,,200,,,100,60,150,,,,,,,,,,,,,600,,,,,,,,,,,
Pleh organik,kg,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,820",,,,,,,,,,,,,,,,166.4,,,,,,,,,,,,13.89,,,,,,,
Humus,kg,,,,,,,,,,,,,,,,,,,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,602.4,,,,,,,,"1,359",,,,,22.35,,,,,,"4,912",576,,,,,,,,,,,,"154,745",,,,,944,,,,,,
Torfe,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stola,Cope,,,,,,,,39,,,,,,,2,,,,127,,18,17,,,4,6,,2,3,,4,,,2,,,12,,35,,315,,,,3,,6,,26,5,,,,,,,,,,58,40,15,,2,,3,2,4,5,,,,,,,,,,,,,,1,,,,,,
Kosha,Cope,,,,,691,,,121,,270,4,55,,,19,,,6,84,,26,41,,,48,73,,,8,4,,,1,,16,,13,,166,169,17,,,,,,4,,5,2,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,70,,,,,,,
Zhalona Mbeshtetes,Cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pesticide,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.49,,,,0.5,,,,,,,,,,,,,,0.067,,,,,,
