Treguesi,Njesia e Matjes,2017,2018,2019,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,N�ntor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
Tirana e Re,Nr,1,0,0,4,8,1,0,0,0,0,0,0,9,0,0,0,0,2,11,4,14,1,0,6,19,10,11,7,5,4,3,2,0,1,5,0,2,0,0,3,4,0,1,0,9,0,0,0,0,0,0,0,0,0
Selite-Kristal-Stacioni i Trenit-Allias,Nr,0,0,0,8,27,6,0,0,0,0,0,0,13,6,3,4,2,3,13,7,34,21,21,21,20,13,14,4,3,4,2,5,2,2,23,15,33,24,10,43,45,0,32,41,25,2,10,38,39,32,37,42,44,30
Ish Kombinati i Autotraktoreve,Nr,0,0,1,3,16,3,0,0,0,0,0,0,13,5,3,5,2,4,14,9,18,2,0,3,10,11,5,0,2,1,4,1,0,1,7,7,0,0,0,1,4,0,0,0,13,13,0,0,0,0,0,0,0,0
Sauk i Ri-TEG/Sauk i Vjeter- Sanatorium,Nr,4,2,1,0,1,6,0,0,0,0,0,0,13,6,4,4,2,5,16,6,32,8,2,1,3,4,9,8,7,5,6,2,1,0,0,1,0,0,3,4,2,0,0,0,0,0,6,38,36,0,23,0,14,0
Porcelan,Nr,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,1,9,9,3,1,3,2,5,1,4,1,0,,0,0,1,3,0,0,0,2,1,0,1,0,4,0,0,0,0,0,0,0,1,0
Laprake,Nr,2,0,0,4,5,4,0,0,0,0,0,0,10,2,4,5,3,2,7,6,2,9,7,5,6,5,9,10,13,11,19,19,7,0,5,0,19,19,13,18,3,0,1,2,8,3,0,8,8,1,7,7,7,2
Institut Bujqesor,Nr,0,0,0,3,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,8,5,4,8,7,8,5,6,1,4,3,1,0,6,2,2,0,0,2,7,0,3,4,11,8,3,4,6,6,2,0,0,0
Unaza,Nr,2,0,0,8,19,14,0,0,0,0,0,0,28,22,16,17,20,13,20,12,39,34,98,56,0,0,12,9,22,3,16,2,1,12,48,53,29,86,41,68,76,0,41,43,71,35,40,26,60,26,23,19,1,6
Uzina Dinamo-Sharre,Nr,0,0,0,8,19,8,0,0,0,0,0,0,14,6,1,3,1,0,4,5,18,11,8,6,3,2,8,6,14,5,1,1,3,1,1,5,17,13,8,27,2,0,7,6,9,9,8,0,0,0,0,0,1,0
Tufine-Kombinat-Kinostudio,Nr,0,0,0,0,1,2,0,0,0,0,0,0,13,4,0,0,0,0,3,4,11,10,8,5,21,6,7,3,3,1,0,0,0,0,3,0,0,0,0,0,0,0,4,7,13,0,0,4,0,4,1,0,0,0
Tufine (eshte bashkuar me Kombinat-Kinostudio),Nr,1,1,0,4,18,7,0,0,0,0,0,0,13,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Mihal Grameno - Maternitet i Ri ,Nr,4,0,0,3,2,2,0,0,0,0,0,0,1,0,0,0,3,3,9,2,0,0,0,2,2,3,13,27,17,1,4,4,17,53,68,63,61,58,57,56,40,0,0,0,0,0,0,0,0,0,0,0,0,0
Qytet Studenti-Jordan Misja,Nr,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,9,2,0,0,1,1,1,0,0,0,13,10,16,16,4,0,6,6,16,20,18,21,18,0,1,1,7,0,1,1,0,0,0,20,40,0
Kashar,Nr,2,0,0,7,17,8,0,0,0,0,0,0,0,0,0,0,3,3,8,1,0,1,0,3,2,1,9,13,18,16,11,6,16,19,22,21,20,20,19,20,18,0,18,20,24,28,21,16,20,18,19,20,21,8
TEG-Sauk i Vjeter-K. Zoologjik-Ish Stacioni Trenit,Nr,1,1,0,3,12,5,0,0,0,0,0,0,14,7,3,4,3,3,9,5,23,20,26,42,45,34,31,7,19,11,17,13,1,2,8,2,3,1,0,4,2,1,1,1,0,3,21,38,0,20,0,23,0,14
QTU-Megatek-City Park,Nr,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,2,3,0,1,0,2,7,10,10,8,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
I. GJITHSEJ QYTETASE ,Nr,20,6,2,55,149,69,0,0,0,0,0,0,147,64,35,42,41,41,126,67,214,135,179,158,150,108,151,108,153,76,103,74,53,91,203,178,202,241,169,269,222,1,110,127,194,101,110,173,169,107,112,131,129,60
Linze,Nr,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,4,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peze (eshte bashkuar me Ndroqin),Nr,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,,,,,,,,,,,,,,,
Ndroq-Peze,Nr,,,,,,,,,,,,,,,,1,0,0,0,0,0,2,4,0,10,23,24,0,16,0,0,0,0,0,2,0,4,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0
Kashar-Berxulle,Nr,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,17,16,19,0,0,17,20,20,20,16,0,0,0,0,0,0,0,0,0,0,0
Baldushk,Nr,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
II. GJITHSEJ RRETHQYTETASE ,Nr,,,,,,,,,,,,,,,,1,0,0,0,0,0,2,5,0,11,23,24,0,16,2,4,4,22,17,22,19,4,0,17,20,20,20,23,0,0,0,0,0,0,0,1,0,0,0
GJITHSEJ QYTETASE DHE RRETHQYTETASE (I+II),Nr,,,,,,,,,,,,,,,,43,41,41,126,67,214,137,184,158,161,131,175,108,169,78,107,78,75,108,225,197,206,241,186,289,242,21,133,127,194,101,110,173,169,107,113,131,129,60
