﻿_id,Treguesi,Njesia e matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22
1,Shtylle semafori,cope,1,,,1,2,,,,1,1,2,1,2,1,1,1,1,1,1,,,"",2,1,1,2,2,1,,"",,,"",2,1,3,1,1,2,,,"",1,,,,,,,,,,1,,,,,2,,3,1,,,,2,,,,,,,2,,,,
2,Lllambadare kembesori,cope,,,,,1,,,,,,,1,3,,,3,1,1,2,,,"",1,2,1,1,,1,,"",,,"",2,1,2,1,1,3,,,"",1,,,,,,,"",1,"",1,,,,,1,,3,1,,,,2,,1,,,,,2,,,,1
3,Lllambadare automjeti,cope,,,,1,1,,,,,,2,3,1,1,1,1,1,,,,,,2,1,1,2,2,1,,"",,,,,1,1,,1,1,,,,,,,,,,,,,,,,,2,,1,,4,,,,,1,,1,1,,,1,1,,,,
4,Lllambadare flesh LED,cope,1,,,,,,,,1,,,,1,,,,1,,,,,,,,1,,,,,"",,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
5,Lllambadare biciklete,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,2,,,
6,Countdown,cope,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,"",,,,,,1,,1,3,,,"",1,,,,,,,,,,,,,,,1,,,1,,,,1,,,,,,,,,,,
7,Kabllo,ml,,60,60,15,80,940,,,,,4,5,80,,,,40,,,,,,,,,,,,,"",,,"",50,,,,,,,,,,,,,,,,,,,30,,,,50,,,,80,,,,,,,,,,,,,,,
8,Pulsant kembesori,cope,1,,,,,,,,,,,,,,,1,,,,,,,3,,,1,,,,"",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,
9,Suoneri,cope,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,"",,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Central Elektronik,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
11,Kangjella/Birila/Grereza,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Te ndryshme,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,1,2,,1,"",1,,13,,,4,"",11,2,1,,,
13,Vlera,Leke,62630,17082,17087,112727,171372.79999999999,623638.6,,"",64960,64960,78208.399999999994,228840,239604,83135,83135,283620,145900,51150,82280,,,"",340040,174020,126610,335155,210980,150000,,"",,,"",155200,113184,521435,51367,335155,518732,,,"",228284,,,,,,,"",141028,"",28710,,"",199386,592973,354741,701754,2018592,99027,70000,"",558123,1029903,277082,245899,99693,76632,"",4045350,737499,440325,,"",58806
