﻿_id,Nr. Rendor,Treguesi,Njesia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prll 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22
1,1,Sheshi Italia,Nr,15501,16254,16705,19665,16229,15357,12546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2,Sheshi Dinamo,Nr,7353,8510,7569,9005,8579,6946,6364,4353,9153,7896,9840,9767,9007,9705,10.327,8657,18505,6815,6057,5116,8263,9352,9280,11279,8633,8066,9287,7285,8021,6918,5762,1359,9084,8890,9178,9369,8682,8515,8962,8577,8739,7319,7093,5290,8652,,401,,7477,8023,3206,365,3236,8169,6633,5140,9367,7712,8120,9100,9747,8328,9546,9803,10117,10193,9112,8041,11346,12161,11638,12002,11599,9088,9943,10190
3,3,Sheshi Infosoft,Nr,1922,2719,2758,3186,2743,2710,1972,2700,1887,2300,2265,2580,2105,2800,1992,1950,2261,1515,833,683,1559,1118,1261,1930,1160,1270,1479,1285,1472,1370,1362,920,1222,1326,941,1514,1591,1250,1232,1250,1050,850,1000,,1350,1500,1300,1350,1204,750,0,317,152,272,400,513,650,762,679,1005,586,684,,1008,985,1113,962,1070,1227,1024,995,1298,1117,1039,1177,1079
4,4,Sheshi Asllan Rusi,Nr,,,,,2099,1893,1558,1999,1774,2230,1812,50,3300,5900,4881,4827,4420,3746,3183,3621,4678,3818,5734,5141,5456,4374,5728,4193,4025,3394,3363,3690,4247,4585,4468,4540,4357,4163,4416,4891,5098,4292,4381,4857,5367,6062,5436,6054,5616,5006,1909,152,706,3404,3935,3465,5758,5357,4236,4327,4015,3879,4946,4526,4161,6026,4672,5580,4278,3831,3735,3959,4503,5178,3500,4209
5,5,Avni Rustemi,Nr,,,,,,,,8629,6576,5439,7990,8947,7735,7540,9235,8867,9470,8328,9282,9762,9464,9313,845,,0,2308,8503,7372,7648,7331,7452,7916,7528,7195,7095,7303,6654,5991,6647,6977,7147,6770,7238,7875,7706,7473,7059,7470,7664,6983,2566,1104,3721,7442,7088,6328,7360,7512,6645,6436,4609,5404,6017,5997,6677,6448,6671,6463,6324,6443,6204,4067,5885,5544,4926,6447
6,6,Diga e Liqenit,Nr,,,,,,,,1092,2102,3994,3431,4144,3040,4383,7827,6350,675,6609,2323,2425,3895,4700,3293,3186,511,3802,9121,11322,9854,8999,8186,7656,10858,11740,9088,7520,7490,10081,12717,12383,12031,7722,6984,6146,9373,11571,6573,7192,8213,9292,2805,249,2843,8614,6810,5533,8260,8253,7761,5818,5797,6706,8304,7288,8385,7975,6455,6323,7670,7813,6042,3394,5713,5380,6073,6929
7,7,Sheshi Qytet Studenti,Nr,,,,,,,,,,,,,,4807,9373,8255,9866,8603,5877,3464,8654,8986,11305,10836,11307,11376,11701,10134,11516,9612,5591,4034,8720,11246,11074,8577,9791,9702,11238,11034,12555,11069,9378,5346,10630,11985,11567,9823,11647,11905,3853,458,1855,7919,8467,4565,10807,11840,9251,8321,7909,7553,10046,8401,8638,9862,8128,6272,10968,9293,9189,7505,9834,11124,8608,10828
8,8,Sheshi te Piramida,Nr,,,,,,,,,,,,,,,175,206,163,263,176,100,50,137,164,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9,Sheshi te Shkolla Kosova,Nr,,,,,,,,,,,,,,,1448,2669,2526,2339,1231,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10,Sheshi Skenderbej,Nr,,,,,,,,,,,,,,,,,,17128,16100,18635,15496,13295,15593,41428,25344,15625,17539,17381,17471,18484,19749,23270,20653,20863,33204,46542,23624,13511,21712,23969,24189,22750,25216,28674,26803,28764,28234,47663,30961,24963,8529,1445,7342,22409,22280,19599,25533,27444,24846,26181,22073,20399,9165,6437,8940,9785,,31541,29250,29672,29046,22549,30949,23550,26477,23840
11,11,Sheshi Bulevardi i Ri,Nr,,,,,,,,,,,,,,,,,,357,908,1006,1628,1819,1936,2618,3112,3218,3502,3980,4034,4120,3969,3255,5000,5383,5256,5484,5751,6210,6849,7643,7635,6795,6647,6045,7155,9556,8061,7907,8007,8059,3190,569,3031,7130,7675,6921,8895,9764,9061,9043,9386,8561,5708,6154,6675,7198,7638,10443,7300,10930,14787,10041,13134,13952,15184,14914
12,12,"Sheshi ""7 Xhuxhat""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4261,4285,5454,6181,6261,2136,747,1434,5528,5225,4597,7228,7923,5238,6419,7360,5475,2282,1758,3421,3953,3508,7981,7087,7138,6543,4609,6716,5793,7857,8496
13,13,"Sheshi ""Sheqeri Pikant""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4514,5351,5020,3589,1966,2187,1046,663,4537,4778,2999,8156,7257,3800,3116,2137,1932,1363,940,922,1339,1658
14,14,Sheshi Air Albania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2334,2858,3449,,,,,,6942,10097,6181,9565,10498,9671,9415,10162,10839
