Form/Indikator,Dhjetor 2017,Dhjetor 2018,Janar 2019,Shkurt 2019,Qershor 2019,Korrik 2019,Gusht 2019,Shtator 2019,Tetor 2019,Nentor 2019,Dhjetor 2019,Janar 2020,Shkurt 2020,Mars 2020,Prill 2020,Maj 2020,Qershor 2020,Korrik 2020,Gusht 2020,Shtator 2020,Tetor 2020,Nentor 2020,Dhjetor 2020,Janar 2021,Shkurt 2021,Mars 2021,Prill 2021,Maj 2021,Qershor 2021,Korrik 2021,Gusht 2021,Shtator 2021,Tetor 2021,Nentor 2021,Dhjetor 2021,Janar 2022,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 24,Mars 24
"G�rmime, Skarifikime, Nivelime   m3",85,"12,363",470,520,"1,642","1,585","3,025","1,225","4,525",580,"1,990","1,221",815,172,275,710,576,"1,701","2,090","1,930","1,812","1,801",855,"2,395","6,305","1,175","7,080","4,550","1,580","2,390","1,210",805,"2,950","1,170","1,015","1,605",535,926,675,771,350,850,"1,215",485,,,574,330,100,"1,240","1,150",,"1,185",937,"5,525",880
Kanal an�sor  ml,200,"20,265",,280,"8,020","6,140","6,750","3,945","5,570","1,440","4,930","2,010","3,470","1,545","2,510",950,"1,255","3,480","5,400","2,650","3,062","3,005","1,362","1,155",,950,"1,150","2,265",860,600,"1,340","1,730","7,800","2,200","1,370","2,175","1,060","1,120",490,"1,220",120,525,670,320,,,385,615,110,"1,630","1,200",,315,"1,110","1,940","1,930"
Vepra arti  m3,50,125,,90,,,,,,,,,,,,,,,,,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G�rmim dheu dhe transport   m3,,"2,226",,,160,288,107,590,879,60,210,"1,950",900,128,555,245,500,375,410,85,,,220,,545,140,,"1,350",740,88,500,200,575,300,200,275,92,460,185,50,120,230,337,90,,,,100,,595,938,,695,141,910,710
"Punime shtresash rrugore, shtres� �ak�lli, stabilizant  m3",166,"1,061",,,,,,,288,324,907,"1,516","1,180",692,"1,034",475,488,981,50,312,182,139,"1,023",305,"2,373",571,299,,500,688,105,490,490,"1,301","1,436",810,864,"1,535","1,244","1,645",792,542,"1,087","2,490",,,562,332,154,24,,,228,356,26,24
"Punime shtresash rrugore, shtres� zhavorri   m3",,266,,,"1,613",880,,,,,,,,,,,,,,,,,,,,,,"1,680","1,250",,,,,,,,,,,,,,,,,,,,,,938,,660,,,
"Shtres� Stabilizant, Rulim  m3",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,"1,250",,,,,,,,,,,,,,,,,,,
Nd�rtim tombino me tuba betoni �300mm  ml,,140,,,40,31,,,74,,20,,16,,7,32,8,10,4,,,,,,,,10,22,60,,,44,,17,21,20,11,20,,23,16,,,,,,,,,,,,,10,10,16
Nd�rtim tombino me tuba betoni �400mm  ml,,37,,,73,,3,,44,62,6,24,13,,20,26,,20,2,13,,4,,,,65,35,24,5,,,20,,,,,6,19,6,50,6,13,2,,,,,,,,,,,38,,
Nd�rtim tombino me tuba betoni �500mm  ml,,9,,,4,,10,,98,5,,,8,,9,,,,,,,,,,,6,17,58,,,,,10,,35,,,,,,,,12,,,,,,,3,12,,,,,
Nd�rtim tombino me tuba betoni �600mm  ml,,35,,,4,,,,10,6,,,6,16,8,,,,,6,8,6,,,6,40,,,18,,,,,,36,,,,,,2,,10,,,,,16,,,9,,5,,,
Nd�rtim tombino me tuba betoni �800mm  ml,,4,,4,6,,,,,,,,,,,,,,,,12,6,,,,,8,,,,,,,,14,,,,,,,,,8,,,,,,,,,,,,
Nd�rtim tombino me tuba betoni �1000mm  ml,,7,,7,,,,7,,,,,,,,,,,,,,,,,,,,4,,,4,,,,,,,,,,,,4,,,,,,,,,,,1,,
Tub corrogato 200 mm  ml,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,
Tub corrogato 315 mm  ml,,18,,,30,6,24,36,,,,,,,,,,,,,6,30,54,6,,36,,6,,18,,,,,,,,18,,,12,,,6,,,6,66,,,,,30,,,
Tub corrogato 400 mm  ml,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,6,,,,,,,,48,,,,18,,6,,,,,6,6,,,,,,,
"Nd�rtim puseta p�r tombino, mur guri  m3",,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,
"Nd�rtim puseta p�r tombino, betoni  m3",,,,,2,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,20,,,,,,,,,
Thyerje betoni + transport  m3,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ndertim mure guri me llac cimento  m3,,68,,,,,,,,,20,,22,,,47,34,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ndertim struktura betoni, b/a  m3",,123,,,215,30,,,31,,,,,,,,,,,,4,9,5,,,,16,,15,,5,2,,51,,51,545,,850,94,,,163,,,,,,,,,,,,,
Ndertim mure me gabione  m3,48,519,,60,,,8,100,,,,,,,,,,,,110,178,20,7,100,,,14,,100,,26,,24,53,50,,,24,,120,6,,,36,,,10,,,,,,,,,
Gur� p�r mbushje  m3,732,535,,23,7,14,6,176,242,,2,,,,,,,,,50,18,8,0,630,44,,18,,,,28,,18,35,,,,,,3,4,,,45,,,14,,,,,,9,23,,
�ak�ll p�r mbushje  m3,,91,,47,,,,,4,,0,,,,,,,,,,,,0,,,,,,,,,,21,,,,,,,,,,3,,,,,,,,,,7,,,
Zhavorr p�r mbushje   m3,,485,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hekur betoni   m3,,"1,760",,,"6,200","6,200",15,,710,,17,,,,,,,,,,,,0,,200,,,,,,50,,,,,850,,,,74,,,,,,,,,,,,,,,,
Skorie  ton ,,65,,65,,,,,,,80,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,54,,
"D�rras�, Binar�  ml",,,,,,,,,18,2,,,,,,9,,,,,,,,,,11,12,,,,,,,,,16,5,,,,,,9,,,,,1,,3,,,2,,,
"Ndertim struktura betoni, betonarme b/a  m3",,,,,,,,,,,,12,,,1,,,,5,,,,,,18,,,,,,,,,,,,,,262,,,,,,,,,,,,,,,,,
Pastrim skarpata dhe bankina nga bimesia  ml,,,,,,,,,,,,,,,,,,,345,655,,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
