﻿_id,Nr rendor,Treguesi,Njësia e matjes,Plani i vitit 2016,Realizimi i vitit 2016,% e Realizimit 2016,Plani i vitit 2017,Realizimi i vitit 2017,% e Realizimit 2017,Plani i vitit 2018,Realizimi i vitit 2018,% e Realizimit 2018,Plan I vitit 2019,Realizim I viti 2019,% e Realizimit 2019,Plan I vitit 2020,Realizim I viti 2020,% e Realizimit 2020,Plan I vitit 2021,Realizim I viti 2021,% e Realizimit 2021
1,I,Realizimi i të ardhurave gjithsej,"",10651428000,7592359749,0.71,11863800000,10547112240,0.89,12977250000,13540110514,1.04,13359030000,14396389211,1.07765228545785,14864692000,14539330956,0.978111820682191,14215436000,17709203206,1.25
2,1,Taksat vendore,"",6582428000,4545040355,0.69,7074590000,6918772554,0.98,8782500000,9316975729,1.06,8972750000,10243260346,1.14159653907665,10453286000,10391506064,0.994089902830555,9859760000,12216378689,1.24
3,1.1,Taksa mbi pasuritë e paluajtshme,"",1813428000,1473382834,0.81,1905767000,1749844753,0.92,2620000000,1893099120,0.72,2410000000,1838563831,0.762889556431535,2671010000,1916932784,0.717680871280901,2612560000,2310011275,0.88
4,1.1.a,Taksa mbi ndërtesën,"",,,,1835767000,1674435576,0.91,2510000000,1814996615,0.72,,,,,,,,,
5,1.1.b,Taksa mbi tokën bujqësore,"",34000000,6717317,0.2,25000000,22667724,0.91,50000000,22757271,0.46,50000000,20299189,0.40598378,50000000,21207054,0.42414108,30000000,22183650,0.739455
6,1.1.c,Taksa mbi truallin,"",20000000,36828390,1.84,45000000,52741453,1.17,60000000,55345234,0.92,60000000,56079090,0.9346515,60000000,50714059,0.845234316666667,60000000,65136671,1.08561118333333
7,1.1.d,Familjarët,"",283428000,116857519,0.41,,,,,,,510000000,233353993,0.457556849019608,769000000,536606757,0.697798123537061,658560000,666341648,1.01181615646259
8,1.1.e,Subjektet Tregtare,"",1530000000,1356525315,0.89,,,,,,,1900000000,1605209838,0.844847283157895,1902010000,1380326027,0.725719647635922,1954000000,1643669627,0.841181999488229
9,1.2,Tatimi i thjeshtuar mbi fitimin e BV,"",330000000,274693674,0.83,231000000,137752837,0.6,170000000,156413623,0.92,170000000,171559116,1.00917127058824,176000000,206546516,1.17355975,0,230422386,
10,1.3,Taksa e fjetjes në hotel,"",150000000,67327716,0.45,150000000,83170711,0.55,80000000,98004072,1.23,85000000,113966275,1.34077970588235,100000000,35815582,0.35815582,60000000,67226382,1.1204397
11,1.4,Taksa e ndikimit në infrastrukturë nga ndërtimet e reja,"",2160000000,1234029324,0.57,2700000000,3334882679,1.24,3200000000,5398328978,1.69,4000000000,6315307289,1.57882682225,4753000000,6350959457,1.33620018030717,4800000000,7438141907,1.54961289729167
12,1.5,Taksa mbi kalimin e të drejtës së pronësisë për pasuritë e paluajtshme,"",400000000,366078762,0.92,415000000,299939349,0.72,680000000,326192912,0.48,300000000,326363132,1.08787710666667,320000000,365273593,1.141479978125,320000000,445977729,1.393680403125
13,1.6,Taksa vjetore e mjeteve të përdorura,"",300000000,280082106,0.93,291000000,285325027,0.98,380000000,406962488,1.07,380000000,433146135,1.13985825,420000000,442712995,1.05407855952381,420000000,466305347,1.11025082619048
14,1.7,Tatimi mbi të ardhurat personale ,"",505000000,309949842,0.61,,,,250000000,,0,257500000,0,0,775000000,115736351,0.149337227096774,503000000,153892321,0.305948948310139
15,1.8,Taksa e tabelës,"",505000000,309949842,0.61,501000000,345930032,0.69,510500000,307879375,0.6,400250000,268203139,0.670089041848844,320255000,236214879,0.737583734836302,300200000,260113743,0.87
16,1.8.a,Tabelë identifikuese/sinjalizuese,"",5000000,958442,0.19,,,,,,,250000,180634,0.722536,255000,78523,0.307933333333333,200000,70988,0.35494
17,1.8.b,Tabelë reklamuese,"",500000000,308991400,0.62,,,,,,,400000000,268022505,0.6700562625,320000000,236136356,0.7379261125,300000000,260042755,0.866809183333333
18,1.9,Taksa e përkohshme për infrastrukturën arsimore,"",870000000,495950390,0.57,880823000,681927166,0.77,892000000,730095161,0.82,860000000,699773149,0.813689708139535,808021000,649392794,0.803683065167861,754000000,756967278,1
19,1.9.a,Familjarët,"",320000000,141429000,0.44,,,,,,,310000000,274551161,0.885648906451613,313571000,288293159,0.919387185039433,314000000,322772232,1.02793704458599
20,1.9.b,Subjektet Tregtare ,"",550000000,354521390,0.64,,,,,,,550000000,425221988,0.773130887272727,494450000,361099635,0.730305662857721,440000000,434195046,0.986806922727273
21,2,Tarifat vendore,"",3875000000,2882747839,0.74,4789210000,3628339686,0.76,4194750000,4223134785,1.01,3352800000,3135591291,0.935215727451682,3400406000,3172023347,0.932836651564548,3308276000,3688499645,1.11
22,2.1,Tarifa e pastrimit,"",2175000000,1609195127,0.74,2422710000,1715479675,0.71,2166000000,1884280144,0.87,2070000000,1790530651,0.864990652657005,2116306000,1942311068,0.917783660774954,2185215000,2238769978,1.02
23,2.1.a,Familjarët,"",795000000,680162260,0.86,,,,,,,730000000,651984449,0.893129382191781,779440000,726552679,0.932147027352971,785215000,790364210,1.0065577071248
24,2.1.b,Subjektet Tregtare,"",1380000000,929032867,0.67,,,,,,,1340000000,1138546202,0.849661344776119,1336866000,1215758389,0.909409311778443,1400000000,1448405768,1.03457554857143
25,2.2,Tarifa e parkimit të automjeteve,"",300000000,181453163,0.6,450000000,338295014,0.75,450000000,454788832,1.01,570000000,469401688,0.823511733333333,617200000,400015660,0.648113512637719,505603000,498689407,0.986326044347047
26,2.2.a,Parkim me kontratë,"",50000000,86188103,1.72,,,,,,,,,,,,,,,
27,2.2.b,Parkim me bileta,"",250000000,95265060,0.38,,,,,,,,,,,,,,,
28,2.3,Tarifa për shqyrtimin e kërkesës për leje për punime,"",200000000,186913234,0.93,210000000,188375674,0.9,220500000,462929640,2.1,280000000,477529142,1.70546122142857,368000000,594764275,1.61620726902174,432000000,664327871,1.53779599768519
29,2.4,Tarifa dhënie licence tregtim karburanti +Lëendë djegëse,"",400000000,0,,400000000,164000000,0.41,80000000,6500000,0.08,,,,,,,,,
30,2.5,Tarifa për zënien e hapësirave publike,"",680000000,280234642,0.41,610000000,345627823,0.57,490000000,386489538,0.79,420000000,385666800,0.918254285714286,284000000,223680468,0.787607281690141,172638000,276055695,1.6
31,2.5.a,"Tarifa për zënien e hapësirave publike me platforma betoni,kangjella.","",600000000,240508637,0.4,,,,,,,400000000,362784096,0.90696024,264000000,208475434,0.789679674242424,152638000,259208335,1.69819006407317
32,2.5.b,Tarifa për zënien e hapësirave në tregjet publike ,"",80000000,39726005,0.5,,,,,,,20000000,22882704,1.1441352,20000000,15205034,0.7602517,20000000,16847360,0.842368
33,2.6,Tarifa e shërbimit veterinar,"",6000000,0,0,6000000,1037750,0.17,3000000,4476328,1.49,4800000,2559880,0.533308333333333,4900000,2915376,0.594974693877551,5320000,1061651,0.199558458646617
34,2.7,Tarifa shërbimi të MZSH,"",6000000,2504200,0.42,8000000,4075400,0.51,5000000,7639300,1.53,8000000,9903130,1.23789125,10000000,8336500,0.83365,7500000,9595043,1.27933906666667
35,2.8,Tarifa të institucioneve të varësisë,"",15000000,2287514,0.15,355000000,501325798,1.41,138750000,99925731,,,,,,,,,,
36,2.9,Sponsorë donatorë,"",,,,0,2783190,,0,10080670,,,,,,,,,,
37,2.1,Gjoba,"",,,,290000000,305583906,1.05,336000000,458778450,1.37,,,,,,,,,
38,2.11,Qera ndërtese,"",30000000,48961839,1.63,34000000,56395454,1.66,58000000,53459271,0.92,,,,,,,,,
39,2.12,Qera trualli,"",3000000,3675723,1.23,3500000,5360002,1.53,7500000,3367265,0.45,,,,,,,,,
40,2.13,Të tjera ,"",60000000,567522398,9.46,,,,84000000,195222655,2.32,,,,,,,,,
41,3,Pagesa,"",,,,,,,156000000,195196961,1.25,1033480000,1017537574,0.984574035298216,1011000000,975801545,0.965184515331355,1047400000,1804324872,1.72
42,3.1,Qira,,,,,,,,,,,63000000,60201873,0.955585285714286,63000000,33692062,0.534794634920635,63000000,51820583,0.822548936507936
43,3.2,Te ,,,,,,,,,,,715480000,740024452,,720000000,792741340,1.10102963888889,750000000,1530734438,2.04097925066667
44,3.3,Per kopshtet e femijeve,"",194000000,164571555,0.85,,,,94240000,119123817,1.26,150000000,128533229,0.856888193333333,143000000,89124960,0.623251468531469,151000000,138846520,0.919513377483444
45,3.4,Per çerdhet e femijeve,"",120000000,103679539,0.86,,,,57760000,69329019,1.2,99000000,74912390,0.756690808080808,78500000,50759970,0.646623821656051,78800000,78146033,0.991700926395939
46,3.5,Per Konviktet e Shkollave te Mesme,"",70000000,55787021,0.8,,,,4000000,6744125,1.69,,,,,,,,,
47,3.6,Te ardhura te tjera (bursa),"",4000000,5104995,1.28,,,,,,,6000000,6103881,1.0173135,6500000,4572310,0.703432307692308,4600000,4777298,1.03854304347826
48,II,Burimet e financimit të buxhetit të bashkisë,"",1531458969,0,,2563119744,622354337,,5832373822,2631705291,,,,,,,,,,
49,1,Transferta të pakushtëzuara,"",1531458969,,,1913119744,,,,2631705291,,,,,,,,,,
50,2,Të ardhura jashtë limitit,"",,,,0,2783190,,,,,,,,,,,,,
51,3,Të ardhura të mbartura,"",,,,650000000,619571147,,3169347034,,,,,,,,,,,
52,4,Të ardhura me destinacion,"",,,,,,,31321497,,,,,,,,,,,
53,"",Gjithsej ,"",12182886969,7592359749,,14426919744,11169466577,,18809623822,16171815805,,13359030000,14396389211,1.07765228545785,14864692000,14539330956,0.978111820682191,14215436000,17709203206,1.25
