Treguesi,Janar 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,N�ntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,N�ntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,N�ntor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
CERDHE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gjithsej t� regjistruar,,"3,168","3,131","3,148","3,200","3,098","2,245","3,144","3,301","3,319","3,212","3,237","3,348","3,436","3,493","3,546","3,546","3,545","3,477","3,491","3,672","3,675","3,645","3,684","3,639","3,642","3,648","3,652","3,666","3,655","3,648","3,632","3,866","3,903","3,932","3,931","3,945","4,012","4,032","3,990","3,972","3,942","3,929","3,758","3,975","4,041","3,998","4,029","4,123","4,123","4,123","4,123","4,086","4,068","4,140","4,321","4,297","4,209","4,206","4,231","4,254","4,343","4,474","4,520","4,538","4,538","4,743","4,631","4,889","5,003","5,011","5,001","5,024","5,012","4,905","4,926","4,929","4,909","4,928","5,137","5,327","5,385","5,331","5,425","8,348","5,524","5,503","5,666","5,657","5,625","5,647","5,951","5,917","5,863","5,751","5,815","5,710","5,819"
Frekuentimi mesatar mujor,,"2,253","2,356","2,417","2,374","1,664","1,201","1,975","2,260","2,267","2,019","2,117","2,319","2,450","2,618","2,683","2,578","2,009","1,366","2,157","2,599","2,632","2,363","2,251","2,237","2,502","2,831","2,770","2,509","2,061","1,474","2,127","2,570","2,590","2,372","2,264","2,500","2,744","2,761","2,902","2,715","2,083","1,558","2,121","2,680","2,746","2,162","2,283","2,382","2,396",0,0,"1,920","1,700","1,296","2,205","2,544","2,458","2,251","2,440","2,472","2,541","2,583","2,928","2,863","2,145","1,753","2,374","2,699","2,762","2,479","2,138","2,724","2,991","3,163","3,422","3,198","2,396","2,028","2,825","3,198","3,196","3,081","2,861","5,111","3,476","3,606","3,913","3,670","2,730","2,446","3,236","3,690","3,569","3,217","3,227","3,165","3,725"
Numri i mungesave n� �erdhe,,"14,781","14,446","14,607","13,295","18,845","23,777","17,738","21,106","21,621","17,903","13,006","17,595","18,690","13,794","16,419","19,344","30,067","41,297","24,834","21,541","19,810","24,733","28,483","27,128","22,275","15,355","19,187","22,268","34,390","46,998","24,614","26,311","22,446","28,841","34,764","28,043","22,385","24,479","21,611","22,867","43,810","49,881","30,963","28,531","21,808","34,959","36,658","34,611","10,258",0,0,"47,007","51,956","59,714","44,283","38,598","35,039","41,061","34,066","35,895","37,839","39,612","30,262","36,895","50,259","53,590","45,141","46,153","44,832","40,583","48,695","43,707","40,435","34,831","28,567","38,081","50,313","66,708","48,570","44,495","43,831","45,017","50,729","64,746","43,018","32,255","38,050","41,723","55,016","73,622","119,020","48,988","43,717","48,146","54,313","53,451","39,789"
KOPSHTE*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gjithsej t� regjistruar,,,,,,,,,,,,,,,,,,,,"6,953","6,894","7,208","7,327","7,275","7,251","7,251","7,257","7,236","7,236","7,228","7,224","6,967","6,993","7,650","7,495","7,398","7,376","7,384","7,333","7,254","7,013","6,496","6,048","7,461","7,466","7,534","7,469","7,448","7,476","7,476","7,476","7,476","7,469","7,396","7,110","7,716","7,591","7,535","7,420","7,343","7,314","7,299","7,349","7,358","7,324","7,324","7,335","7,917","8,026","8,052","7,992","7,892","7,897","7,874","7,890","7,876","7,851","7,814","8,084","14,873","15,516","8,370","8,264","8,361","5,453","8,362","8,325","8,306","8,215","8,155","8,101","8,660","8,352","8,431","8,434","8,367","8,382","8,375"
Frekuentimi mesatar mujor,,,,,,,,,,,,,,,,,,,,"5,132","5,209","5,330","4,422","4,472","4,181","4,535","5,195","4,951","2,566","1,472",962,"4,096","5,121","5,234","4,415","4,019","4,717","4,987","4,862","5,005","3,366","1,719","1,216","3,842","5,735","5,579","3,432","4,242","4,286","4,372",0,0,"2,173","1,428","1,044","3,903","4,807","4,371","3,786","4,082","4,084","4,207","4,466","4,932","3,466","1,866","1,337","4,210","5,468","5,507",4293,"3,608","4,984","5,213","5,105","5,672","3,868","2,022","5,034","9,243","5,835","5,633","4,959","4,785","3,126","5,491","5,319","5,790","4,232","2,293","1,861","5,823","6,077","6,990","5,447","5,091","5,394","5,634"
Numri i mungesave n� kopshte,,,,,,,,,,,,,,,,,,,,"36,533","35,942","38,808","53,403","60,730","62,097","50,336","38,528","44,669","77,598","105,463","116,790","44,584","37,970","40,858","50,551","68,065","52,483","42,959","45,097","45,376","70,191","109,703","101,791","68,059","39,294","33,418","71,635","61,933","63,507","18,639",0,0,"116,569","130,012","127,665","79,959","59,600","63,259","75,987","61,969","65,854","64,926","59,838","46,010","84,909","114,337","131,718","74,136","53,696","50,894","77,683","81,398","58,291","53,223","55,693","41,922","87,596","115,887","64,038","118,216","91,819","52,814","66,199","70,886","46,531","60,287","51,109","55,362","83,650","123,097","143,514","62,126","47,431","46,334","56,594","68,404","62,585","48,640"
