Treguesi,Nj�sia e Matjes,Shtator 17,Tetor 17,N�ntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,N�ntor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar  20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,N�ntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,N�ntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,N�ntor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24,Prill 24
Gjithsej,Nr,"36,220","35,529","38,395","52,943","59,730","60,852","49,596","37,803","44,142","76,878","105,463","116,790","44,318","37,970","40,360","49,805","67,167","51,756","42,378","44,105","44,125","69,236","105,197","97,283","67,364","38,354","32,893","68,871","60,649","61,926","18,309",0,0,"113,583","126,215","124,061","79,295","57,022","61,185","74,039","60,132","63,803","63,267","58,278","44,771","82,627","111,267","128,474","72,200","52,586","49,618","75,517","79,254","56,634","51,655","54,147","40,788","85,179","112,728","141,563","64,038","48,443","52,814","66,199","70,886","64,746","60,287","51,109","55,362","83,650","123,097","143,514","62,126","47,431","46,334","56,594","68,404","62,585","48,640","52,591"
"Kopshti Nr 24 ""Dielli magjik""",Nr,"1,226","1,314","2,241","1,995","2,219","2,645","2,012","2,332","1,781","2,708","4,017","4,367",,,"2,849","1,168","2,406","1,476","1,165","1,167","1,393","2,130","2,620","2,099","1,481","1,031",841,"1,723","1,541","1,652",532,0,0,"2,741","3,202","3,311","1,872","1,395","1,926","2,216","1,781","1,781","1,778","1,663","1,252","2,164","2,781","3,224","1,794","1,381","1,347","2,165","2,018","1,594","1,507","1,781","1,176","2,020","2,720","3,562","1,502","1,255","1,423","1,607","1,844","1,738","1,690","1,393","1,605","1,936","2,849","3,300","1,122",900,980,"1,256","1,588","1,427","1,211","1,117"
"Kopshti Nr 62 ""Melodia""",Nr,78,80,80,80,80,80,82,85,77,30,,,111,,102,77,70,79,82,78,76,65,12,12,122,136,138,33,123,103,114,0,0,50,15,8,113,83,65,89,85,84,86,90,99,62,22,14,85,139,128,91,80,109,113,117,131,84,38,22,"1,581","1,253","1,245","1,794","2,094","1,750","1,718","1,645","1,814","2,478","3,622","4,194","1,638","1,049","1,133","1,200","1,730","1,800","1,700","1,634"
Kopshti Shkoz� e Vjet�r,Nr,90,90,90,,75,65,79,83,98,,,,100,,89,80,80,75,75,71,68,57,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kopshti Nr 56 ""Beni ec�n vet�""",Nr,"1,270","1,369","1,108","1,653","1,761","1,607","1,182",789,942,"1,938","2,639","3,032","2,195",873,694,"1,123","1,596","1,112","1,050",826,884,"1,623","2,298","1,824","1,863","1,168","1,350","2,022","1,804","1,840",548,0,0,"3,243","3,489","3,564","2,322","1,565","1,604","2,052","1,791","1,811","2,119","1,878","1,367","2,327","3,036","3,538","1,814","1,337","1,239","2,063","2,150","1,579","1,292","1,386","1,065","2,074","2,983","3,850","1,698","1,390","1,557","1,637","1,901","1,746","1,514","1,312","1,536","2,416","3,515","4,187","1,760","1,120","1,120","1,670","1,785","1,785","1,368","1,368"
"Kopshti Nr Sauk i vjet�r ""Bor�bardha""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,969,299,272,938,315,481,186,0,0,"1,694","1,948","1,918",525,712,631,987,796,878,904,845,797,"1,388","1,843","2,134","1,510",991,941,"1,335","1,535","1,013",789,980,619,"1,564","2,317","2,792","1,150",798,759,"1,081","1,055",646,599,561,481,"1,718","2,576","3,023","1,150",734,690,"1,070","1,292","1,249",900,"1,148"
"Kopshti Nr 65 (pa drek�) Sauk i Ri ""7 Xhuxhat""",Nr,"1,200",420,684,718,762,820,560,359,879,,,,,,,"1,036",817,671,583,560,460,"1,243",69,483,513,299,199,479,357,553,126,0,0,880,880,956,143,242,398,514,471,500,488,440,314,623,766,875,584,377,389,516,562,467,448,425,314,689,858,984,506,371,377,461,508,468,411,374,467,608,837,976,207,270,270,321,344,279,246,285
"Kopshti Nr 18 ""Blet�t pun�tore""",Nr,"1,980","1,587","2,124","2,144","2,278","2,245","2,024","1,635","1,856","1,885","3,160","3,454","2,906","1,486","1,267","1,360","2,031","1,284","1,074","1,988","1,151","1,861","3,238","3,560","2,171","1,188",976,"2,194","1,994","1,752",512,0,0,"3,576","4,154","4,303","3,220","1,808","1,920","2,222","2,124","2,170","2,004","1,667","1,255","2,358","3,427","4,030","2,525","2,154","2,165","2,992","2,593","1,882","1,774","1,898","1,296","2,797","4,058","4,924","1,907","1,633","1,699","2,051","2,292","2,047","2,005","1,218","1,775","2,274","3,474","3,987","1,716","1,444","1,129","1,564","1,671","1,445",932,990
"Kopshti Nr 40 ""N�n� Tereza""",Nr,"1,208",896,801,"1,297","1,389","1,387","1,135",912,"1,022","1,995","2,855","3,152","1,781","1,366","1,152","1,025","1,360",849,745,850,966,"1,504","1,792","1,971","1,385",546,589,"1,605","1,298","1,096",367,0,0,"2,342","2,681","2,837","1,812","1,202","1,362","1,686","1,252","1,331","1,348","1,313","1,123","1,918","2,542","2,887","1,994","1,224","1,008","1,586","1,513",904,846,950,710,"1,795","2,438","3,079","1,516","1,147",887,"1,243","1,346","1,341","1,129","1,047","1,135","1,666","2,528","3,033",814,"1,118",627,"1,017","1,038",979,716,811
"Kopshti Nr 68 ""Ishulli i thesarit""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,309,563,474,465,463,404,409,543,823,990,"1,997","1,335","1,111","1,306","1,398","1,256",888,956
"Kopshti Nr 41 ""Luledielli""",Nr,"1,200","1,446","1,346","2,329","2,270","2,440","2,018","1,529","1,583","3,156","4,469","4,761","2,608","1,853","1,725","2,426","2,919","2,321","1,849","1,771","1,983","3,526","5,177","4,012","2,664","1,240","1,204",-,-,"2,276",682,0,0,"4,006","4,696","3,110","3,227","1,372","2,681","3,195","2,400","2,438","2,383","2,383","1,910","2,762","3,774","4,521","1,178","1,141",810,"1,264","1,467",946,862,839,625,"1,326","2,025","2,908","1,341","1,028","1,040","1,343","1,280","1,261","1,181","1,145","1,079","2,210","3,179","3,643","2,040","1,466","1,255","1,463","1,572","1,689","1,294","1,466"
"Kopshti Nr 1 ""Lepurush�t""",Nr,694,718,623,"2,608","1,264","1,124",980,707,846,"1,779","2,668","2,966",820,933,"1,001","1,392","1,824","1,384","1,296","1,016",829,943,276,"1,730","1,478",934,665,"1,662","1,757","1,640",434,0,0,"2,855","2,935","3,196","1,498","1,025","1,135","1,586","1,307","1,329","1,493","1,294","1,209","1,877","2,828","3,120","1,876","1,103",987,"1,633","1,860","1,260","1,199","1,395",996,"2,213","2,990","3,490","1,591","1,089","1,037","1,340","1,500","1,551","1,349","1,130","1,316","2,003","2,946","3,219","1,168",590,"1,319","1,511","1,504","1,175",906,"1,080"
"Kopshti Nr 20 ""�ufo""",Nr,510,759,865,"1,441","1,473","1,665","1,464",992,"1,066","2,164","3,149","3,492","1,040","1,175",909,"1,198","1,635","1,462","1,351","1,193","1,122","1,539","2,956","3,047","1,353",666,568,"1,608","1,067","1,197",452,0,0,"2,395","2,926","3,143","1,844","1,255","1,298","1,753","1,470","1,666","1,719","1,643","1,273","2,184","2,915","3,469","1,579","1,034",938,"1,678","1,936","1,161","1,085","1,167","1,054","1,882","2,481","3,314","1,511","1,129","1,396","1,530","1,653","1,502","1,635","1,195","1,185","1,760","2,504","2,534",951,826,862,"1,149","1,408","1,252",993,"1,063"
"Kopshti Nr 29 ""Piktor�t e vegj�l""",Nr,750,"1,026",669,"1,122","1,419","1,372","1,217",907,889,"1,712","2,475","2,641","1,071",850,739,969,"1,498","1,269",932,"1,078",978,"1,322","2,510","2,363","1,484",919,601,"1,464","1,331","1,418",387,0,0,"2,390","2,842","2,435","1,725","1,128","1,142","1,790","1,349","1,400","1,405","1,182",950,"1,782","2,470","2,838","1,606","1,208","1,099","1,842","2,094","1,316","1,286","1,160",870,"1,728","2,669","3,229","1,659","1,409","1,582","1,866","1,967","1,917","1,675","1,424","1,603","2,197","3,272","3,672","1,511","1,098","1,227","1,452","1,590","1,614","1,241","1,424"
"Kopshti Nr 22 ""Kurioz�t e vegj�l""",Nr,423,423,790,"1,152","1,357","1,492","1,353",976,"1,198","1,829","2,539","2,838",,,786,"1,060","1,310","1,170",921,946,"1,203","1,416","2,314","2,188",739,496,412,"1,036",834,892,291,0,0,"1,710","1,052","2,029","1,174","1,146","1,300","1,324","1,035","1,068","1,139",965,861,"1,402","1,941","2,154","1,257","1,053",827,"1,275","1,345","1,085",979,"1,009",637,"1,436","1,856","2,364","1,255",984,895,"1,025","1,239","1,159","1,005",763,780,"1,239","1,934","2,425",895,786,821,"1,075","1,386","1,322",960,982
"Kopshti Nr 60 (pa drek�) ""Topolino""",Nr,150,903,247,8,21,42,67,160,176,41,,,80,276,,57,105,80,126,101,132,646,"1,163","1,197",38,187,225,561,525,525,156,0,0,924,"1,100",829,676,330,396,584,530,580,564,550,372,686,836,958,581,217,226,386,403,334,325,332,281,460,533,702,34,35,29,57,10,44,56,48, -      ,105,168,184,35,22,34,77,0,-,-,-
"Kopshti Nr 55 (pa drek�) ""Ketrush�t""",Nr,629,210,"1,083",40,"1,596","2,400",,209,,,,,60,,,55,"1,491","1,405","1,254","1,386","1,344","2,094","3,427","2,877",532,782,425,981,943,"1,070",312,0,0,"2,288","2,354","2,354","1,029","1,144","1,280","1,596","1,410","1,460","1,379",959,751,"1,527","1,772","2,037","1,302",606,544,"1,064",952,680,603,684,465,"1,255","1,633","1,889",872,619,699,993,876,852,866,888,982,"1,620","1,900","2,233",605,665,704,832,"1,029","1,011",696,888
"Kopshti Nr 25 Allias ""Z�rat e f�mij�ve""",Nr,538,687,634,"1,085","1,228","1,219","1,062",890,909,"1,705","2,418","2,591",583,914,789,"1,028","1,273",960,915,923,"1,076","1,578","2,258","2,261","1,097",820,621,"1,357","1,206","1,068",331,0,0,"1,928","2,227","2,276","1,476",983,870,"1,245","1,071",869,934,897,606,"1,534","2,004","2,171","1,445",793,875,"1,431","1,426","1,029",990,"1,136",888,"1,900","2,153","2,726","1,232",689,677,"1,018","1,049",955,943,867,976,"1,466","2,145","2,455",919,936,690,980,"1,158","1,080",861,981
" Kopshti Nr 27 Allias ""Ma�oku me �izme""",Nr,"1,450","2,830","2,517","1,931","1,450","2,025","1,814","1,556","1,765","2,369","3,340","3,600","1,140",819,819,"1,519","1,631","1,289",912,912,938,"1,712","2,047","2,121","1,421","1,195",921,"1,381","1,540","1,524",387,0,0,"2,696","2,491","3,197","1,455",836,890,"1,351","1,169","1,152","1,118","1,099",931,"1,732","2,170","2,535","1,599",947,995,"1,342","1,512","1,027","1,014","1,090",501,"1,542","1,874","2,349","1,304",628,762,"1,121","1,290","1,042",943,713,955,"1,604","2,164","2,512","1,165",758,890,704,"1,277",889,780,872
"Kopshti Nr 39 ""Fatbardh Pikaloshi""",Nr,,,751,"1,104",947,967,833,658,848,"1,381","2,319","2,500","1,000","1,263","1,070","1,394","1,327","1,271","1,101","1,107","1,260","1,538","2,615","2,370","1,528",825,778,"1,471","1,401","1,204",402,0,0,"2,318","2,177","2,288","1,849","1,360","1,271","1,380",977,"1,126","1,031","1,194",942,"1,286","1,995","2,201","1,198",895,"1,062","1,166","1,391","1,014",954,"1,037",783,"1,534","1,997","2,454","1,278",914,"1,022","1,160","1,227","1,126","1,131",915,646,998,"1,793","2,098","1,077",926,861,"1,111","1,418","1,322",976,"1,141"
"Kopshti Nr 51 ""Tommy & Jerry""",Nr,"1,219",914,513,"1,024","1,156","1,185",995,695,834,"1,632","2,433","2,910",440,647,729,"1,207","1,368",929,989,914,"1,079","1,861","2,925","2,716","1,545",817,757,"1,595","1,489","1,576",435,0,0,"2,528","2,814","2,969","2,037","1,359","1,699","1,993","1,609","1,587","1,553","1,525",937,"1,802","2,450","2,701","1,732","1,075",966,"1,761","2,105","1,338","1,249","1,256",820,"1,900","2,996","3,696","1,408",782,890,"1,268","1,292","1,040","1,063","1,010","1,067","1,721","2,844","3,269",882,614,593,760,"1,260",836,591,730
"Kopshti Nr 34 Integruar ""Ngjyrat e jet�s""",Nr,,,,,,,,,,,,,,,,343,538,454,454,429,294,661,"1,158","1,011","1,627",719,567,"1,300","1,272","1,121",315,0,0,"1,995","2,397","2,450","1,692","1,106",895,"1,359",849,883,895,777,732,"1,614","2,031","2,831","1,414",882,931,"1,440","1,272",953,996,"1,048",848,"1,813","2,383","3,037",748,555,588,779,835,537,553,578,434,"1,281","1,917","2,182",505,522,384,604,550,626,365,479
"Kopshti Nr 11 ""Cic�rima""",Nr,858,969,835,"1,184","1,511","1,759","1,225",868,"1,456","2,166","3,028","3,490",680,"1,163","1,180","1,168","2,067","1,441",966,"1,247",925,"1,794","2,824","2,433","1,782","1,092",906,"1,843","1,782","1,761",521,0,0,"3,078","3,403","3,557","2,130","2,228","1,901","2,303","1,997","2,181","2,426","2,068","1,643","2,747","3,361","3,893","1,872","1,640","1,513","2,202","2,114","1,548","1,566","1,530","1,183","2,235","2,888","3,651","1,407","1,059","1,137","1,504","1,638","1,591","1,356","1,112","1,042","1,853","2,773","3,409","1,545",957,"1,062","1,238","1,369","1,266","1,266","1,266"
"Kopshti Nr 25 Tiran� ""Duarart�t""",Nr,"1,271",894,779,"1,436","1,557","1,330","1,243",781,944,"1,837","2,877","3,159","1,337","1,325","1,508","1,538","2,177","1,400","1,210","1,122","1,099","2,184","3,322","3,422","1,994","1,022","1,222","2,079","1,618","1,512",477,0,0,"3,181","3,309","3,477","2,150","1,766","2,232","2,458","1,966","2,065","2,101","1,932","1,488","2,473","3,082","3,481","1,893","1,402","1,514","2,237","2,240","1,823","1,772","1,795","1,457","2,648","3,230","4,040","1,218","1,076","1,180","1,446","1,425","1,311","1,289","1,091","1,124","1,671","2,586","2,951","2,274","1,017",948,"1,035","1,288","1,238","1,385",710
"Kopshti Nr 31 ""Simba""",Nr,899,873,794,"1,574","1,766","1,719","1,391","1,073","1,220","2,332","4,237","4,362","1,200","1,770","1,275","2,065","2,584","2,043","1,649","1,593","1,573","2,335","1,356","3,591","2,678","1,435","1,103","1,984","2,126","1,933",622,0,0,"3,545","4,157","4,169","2,747","1,265","2,754","2,662","2,145","2,394","2,439","1,987","1,606","2,832","3,685","4,111","2,789","2,256","1,860","2,837","2,624","1,763","1,658","1,781","1,298","2,969","3,756","4,513","2,534","1,906","1,955","2,217","2,654","2,244","2,008","1,642","1,838","2,247","3,350","4,206","2,582","1,690","1,668","1,893","2,543","2,115","2,087","1,899"
"Kopshti Nr 42 Integruar ""Sunny Hill""",Nr,833,981,953,"1,536","1,663","1,673","1,647","1,174","1,307","2,200","3,103","3,426",800,"1,154",806,"1,236","1,620","1,198",857,997,931,"1,721","2,793","2,958","1,632","1,271","1,062","2,039","2,191","2,053",606,0,0,"2,612","2,780","2,919",362,524,520,549,338,407,414,429,263,484,586,830,14,"1,320","1,000","1,512","1,586","1,074",929,"1,086",756,"1,565","1,897","2,665","1,913",372,"1,636","1,906","1,968","1,858","1,831","1,370","1,619","2,098","2,894","3,578",959,950,"1,030","1,297","1,566","1,422",971,"1,149"
"Kopshti Nr 52 ""Mickey Mouse""",Nr,200,630,701,"1,059","1,078",980,753,546,464,"1,118","2,108","2,405","1,202",789,615,841,"1,274","1,041",629,727,544,"1,113","2,221","1,552",974,555,579,"1,196","1,109","1,210",332,0,0,"2,070","2,834","2,911","1,545",986,949,"1,210",989,"1,147","1,264","1,073",788,"1,436","2,174","2,646",854,577,637,926,"1,416",744,806,775,574,"1,340","1,848","2,471","1,086",838,"1,046","1,266","1,249","1,246","1,141",868,"1,099","1,435","2,462","2,906","1,168",831,865,997,"1,193","1,153",735,680
"Kopshti Nr 45 ""4 Stin�t""",Nr,"1,464","1,645","2,235","2,026","2,408","2,084","1,878","1,299","1,343","2,626","3,947","4,440","2,528","1,526","1,472","2,269","2,789","1,961","1,536","1,755","1,755","2,603","4,081","3,606","2,321","1,647","1,405","2,496","1,450","2,119",558,0,0,"3,860","5,234","4,998","3,055","2,133","2,094","2,660","2,212","2,262","2,335","2,355","1,737","3,099","4,039","4,806","2,960","2,221","2,203","2,359","2,696","1,851","1,626","1,645","1,189","2,765","3,824","4,731","2,422","1,587","1,721","2,103","2,316","1,768","1,958","2,060","1,847","2,828","4,470","4,946","1,860","1,227","1,342","1,581","2,220","1,907","1,907","1,907"
"Kopshti Selit� (pa drek�) ""Nils Holgerson""",Nr,,133,133,378,378,120,120,114,110,,,,195,,,38,84,120,75,140,119,119,229,265,76,92,85,114,105,40,12,0,0,154,220,294,84,44,20,21,31,60,51,60,30,116,210,174,50,35,56,136,190,122,93,86,61,162,270,317,108,67,102,109,125,82,88,71,72,113,213,226,60,66,54,57,84,84,84,84
"Kopshti Nr 21 Kombinat ""Heidi""",Nr,558,794,663,994,"1,170","1,239","1,011",745,922,"1,816","2,597","2,684",212,597,654,889,"1,091",662,738,681,684,"1,439","2,533","2,190","1,236",523,481,"1,408","1,106",989,291,0,0,"2,209","2,609","2,605","3,170",817,864,"1,358","1,074","1,077","1,116","1,102",779,"1,625","2,339","2,281","1,284","1,168",865,"1,526","1,647","1,182",975,991,727,"1,489","2,329","2,911","1,019","1,029","1,006","1,295","1,439","1,299","1,181","1,042","1,198","1,699","2,542","2,996",932,992,932,"1,223","1,573","1,510","1,182","1,350"
"Kopshti Nr 27 Kombinat ""Harry Potter""",Nr,"1,253",569,634,"1,073","1,160","1,079",925,593,728,"1,312","2,112","2,382",240,423,612,"1,100","1,479",988,660,907,918,"1,616","2,226","1,319","1,470",767,595,"1,439","1,295","1,246",408,0,0,"2,251","2,415","2,463","1,362",940,"1,071","1,407","1,355","1,363","1,301","1,261",872,"1,667","2,139","2,548","1,491","1,027","1,132","1,620","1,618","1,281","1,098","1,094",785,"1,680","2,322","1,862",562,907,"1,175","1,469","1,616","1,451","1,293","1,115","1,365","1,840","2,570","2,985","1,227","1,072","1,070","1,301","1,741","1,369","1,232","1,444"
"Kopshti Nr 34 Kombinat ""�amarok�t e vegj�l""",Nr,214,321,"1,113",636,712,720,465,503,620,"1,043","1,287","1,330",138,148,168,375,768,495,446,574,560,923,"1,222","1,177","1,519",844,584,"1,420","1,318","1,168",307,0,0,"2,116","2,297","1,810","1,760","1,338","1,670","1,784","1,382","1,251","1,386","1,326","1,052","1,857","2,618","2,827","1,802","1,438","1,102","1,625","1,700","1,299","1,124","1,155",831,"1,888","2,422","3,052","1,350","1,162","1,187","1,345","1,582","1,549","1,399","1,145","1,309","1,802","2,451","3,086",865,802,769,996,"1,302","1,098",860,"1,011"
"Kopshti Nr 38 Kombinat ""Tao Tao""",Nr,599,651,659,659,"1,368","1,299","1,223",745,930,"2,120","3,066",0,313,895,918,"1,348","1,715","1,428",879,"1,004","1,074","1,751","2,846","1,770","1,660",692,572,"1,460","1,348","1,248",326,0,0,"2,558","2,764","2,833","1,882","1,064",962,"1,423","1,355","1,383","1,227","1,159",926,"1,661","2,059","2,451","1,597","1,027",887,"1,430","1,483","1,256","1,202","1,126",904,"1,993","2,385","2,993","1,383",829,861,"1,307","1,287","1,105","1,040",902,921,"1,400","1,977","2,354","1,080",892,880,"1,169","1,346","1,226",849,980
"Kopshti Nr 17 ""Yjet""",Nr,"1,037",565,469,637,861,605,"1,332","1,011",827,"1,591","2,456","2,629","1,671","1,145","1,247","1,655","1,134",967,860,767,759,"1,070","1,813","2,119","1,528",846,762,"1,442","1,446","1,470",400,0,0,"2,434","2,918","3,008","1,621","1,219","1,407","1,190",997,"1,107","1,013",943,779,"1,366","1,933","2,264","1,160",780,767,"1,455","1,753","1,185","1,122","1,169",746,"1,665","2,386","3,115","1,136","1,032","1,089","1,374","1,436","1,483","1,335",938,"1,057","1,602","2,392","2,921",964,305,698,867,"1,349","1,046",755,952
"Kopshti Nr 26 ""Dielli""",Nr,"1,871","1,088",960,"1,698","1,778","1,798","1,610","1,182","1,418","2,560","3,565","3,779","1,997","1,292","1,242","1,242","2,278","1,756","1,585","1,438","1,665","2,526","3,821","3,050","2,022","1,069",855,"2,053","1,765","1,819",617,0,0,"2,821","2,957","2,988","2,129","1,254","1,452","2,129","1,761","1,875","1,803","1,659","1,274","2,726","3,379","3,876","1,909","1,482","1,581","2,393","2,304","1,441","1,336","1,503","1,290","2,567","3,126","4,022","1,995","1,351","1,213","1,648","1,297","1,295","1,107","1,225","1,165","1,768","2,534","2,920","1,211","1,158","1,098","1,169","1,451","1,282",957,705
"Kopshti Nr 43 ""Artist�t e vegj�l""",Nr,510,550,602,"1,204","1,386","1,423",880,"1,020","1,179","1,535","2,388","2,746",550,"1,162",613,"1,069","1,561","1,240","1,072","1,030","1,090","1,480","2,551","2,430","1,415",853,608,"1,417","1,583","1,332",425,0,0,"2,552","2,768","2,807","1,512","1,350","1,344","1,730","1,405","1,553","1,412","1,209",876,"1,840","2,461","2,914","1,402","1,106","1,072","1,562","1,574","1,265","1,157","1,079",770,"1,668","2,305","2,970","2,264","1,204","1,326","1,667","1,860","1,879","1,691","1,385","1,742","2,248","3,059","3,431","1,407","1,260","1,278","1,609","1,571","1,336",952,"1,035"
"Kopshti Nr 64 ""Xix�llonjat""",Nr,400,501,738,842,963,985,759,485,689,"1,270","2,098","2,340","2,076",975,847,"1,307","1,618","1,178",989,"1,055",851,983,"2,101","1,832","1,976","1,062","1,202","2,198","1,707","1,918",480,0,0,"3,193","3,768","4,157","2,818","2,358","2,403","2,755","2,196","2,609","2,365","2,172","1,646","3,223","4,310","4,954","2,662","1,942","1,730","2,820","2,981","2,367","2,181","2,375","2,018","3,282","4,400","5,330","1,765","1,736","1,372","1,972","2,114","1,841","1,665","1,433","1,513","2,530","3,893","4,559","1,789","1,835","1,386","1,745","2,072","1,939","1,543","1,592"
"Kopshti  ""Kei""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,963,"1,471","1,382","1,162","1,307","1,121","1,731","1,789",780,485,369,577,837,712,494,465
"Kopshti Nr 2 ""Peter Pan""",Nr,876,660,466,950,"1,522","1,446","1,319",967,"1,165","1,909","2,503","2,886",800,"1,023",977,"1,422","1,718","1,348","1,131","1,359","1,074","1,743","1,968","1,179","1,395",795,584,"1,620","1,393","1,190",371,0,0,"2,380","2,783","3,013","1,645","1,065","1,226","1,810","1,369","1,339","1,259","1,190",860,"1,649","2,431","3,066","1,412",986,974,"1,592","1,880","1,360","1,181","1,237",909,"1,966","2,626","3,445","1,158",930,931,"1,258","1,412","1,225","1,122",959,"1,120","1,643","2,351","2,857",961,"1,039",882,"1,091","1,431","1,401","1,048","1,137"
"Kopshti Nr 6 ""Bob Nd�rtuesi""",Nr,"1,050","1,190","1,100","2,121","2,418","2,459","2,323","1,579","2,037","3,022","3,925","4,572","3,000","1,534","1,521","1,832","2,420","1,933","1,627","1,447","1,399","2,082","3,227","3,048","1,845","1,425",938,"2,062","2,016","2,157",610,0,0,"3,488","3,830","3,390","2,173","2,090","1,931","2,183","1,446","1,570","1,444","1,203",954,"1,468","2,384","2,614","1,860","1,546","1,511","2,012","2,252","1,723","1,061","1,313",907,"1,595","2,193","2,607","1,768","1,417","1,345","1,737","1,978","2,084","1,808","1,439","1,220","1,648","2,390","2,241","1,240","1,034",794,794,"1,403","1,203",933,934
"Kopshti Nr 19 ""101 Dalmat�t""",Nr,"1,003",821,837,"1,244","1,712","1,544","1,330",803,"1,010","1,578","2,697","3,069","1,802","1,257","1,168","1,030","1,702","1,066","1,123","1,016","1,117","1,539","2,935","2,435","1,592",921,781,"1,530","1,397","1,348",407,0,0,"2,593","2,910","3,062","1,899","1,890","1,773","1,743","1,191","1,233","1,265","1,199",943,"1,622","2,293","2,714","1,906","1,344","1,193","1,792","2,034","1,420","1,177","1,205","1,308","1,985","2,586","3,390","1,398","1,027","1,044","1,430","1,601","1,503","1,364","1,047","1,093","1,583","2,385","2,817","2,361","1,287","1,113","1,137","1,435","1,348",818,880
"Kopshti Nr 35 ""F�mij� t� lumtur""",Nr,388,502,531,944,"1,271","1,047",971,650,844,"1,652","2,401","2,831",779,861,713,852,"1,346",992,821,864,704,"1,208","1,787","1,706","1,169",702,579,"1,404","1,102","1,075",373,0,0,"1,988","2,433","2,461","1,400",979,925,"1,258","1,089","1,043","1,104",900,506,983,"1,590","1,956","1,199",828,831,"1,304","1,268",938,808,802,627,"1,340","1,841","2,495","1,126",890,"1,057","1,246","1,297","1,138","1,026",681,772,"1,369","2,014","2,465","2,551",606,606,775,"1,040",895,640,793
Kopshti Nr.71,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322,744,744,687,336,810,642,801
"Kopshti Nr 3 ""1 Qershori""",Nr,"1,034","1,415","1,503","1,831","2,192","2,237","1,850","1,180","1,567","2,875","3,573","4,034","2,239","1,585","2,407","1,931","2,183","1,688","1,316","1,283","1,611","1,166","2,227",335,"2,161","1,404","1,084","2,173","2,052","2,215",592,0,0,"3,336","2,816","3,485","2,263","1,517","1,460","1,784","1,485","1,679","1,673","1,427","1,207","2,051","3,144","3,696","1,862","1,328","1,233","1,933","2,002","1,458","1,294","1,372","1,087","2,369","3,045","4,066","1,093",757,"1,035","1,445","1,220","1,068",886,822,886,"1,529","2,324","2,899",923,637,705,993,"1,209","1,064",698,799