Nr. Rendor,Treguesi,Nj�sia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,N�ntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,N�ntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 2024,Mars 2024,Prill 2024
1,Numri gjithsej i linjave nd�rqytetase,Nr,-,-,26,35,31,39,34,34,34,34,34,34,34,34,34,34,24,26,26,26,26,26,26,26,26,26,29,29,29,29,33,33,33,34,34,35,35,35,35,35,35,35,35,35,35,35,35,35,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
1.a,Linjat nd�rqytetase - Jug,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,39,30,30,30,30,30,30,30,30,30
1.b,Linjat nd�rqytetase - Veri,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19
2,Automjete gjithsej,Nr,250,250,250,250,250,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,340,450,400,401,400,402,402,402,402,402,402,402,402,402,402,402,402,402,402,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,641,643,643,643,643,643,643,643,643,643,643,643,643,642,642,642,642,642,642,642,642,642,642,642,642,642,642,642,642
2.a,Linjat nd�rqytetase - Jug,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,416,416,416,416,416,416,416,416,416,416,416,416,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415,415
2.b,Linjat nd�rqytetase - Veri,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,226,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227
3,Kapaciteti i vendparkimeve,Nr,25,25,24,25,24,45,25,25,25,25,25,25,25,25,25,25,16,16,16,16,16,16,16,16,16,16,26,16,16,16,24,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
4,Nr. Mesatar i autobus�ve n� dit�,Nr,207,265,210,211,199,242,509,285,251,252,200,193,171,167,240,240,194,450,500,300,270,250,350,325,240,180,200,250,250,240,205,300,250,220,200,210,210,245,234,246,242,244,242,240,237,237,235,220,329,414,145,,,25,201,227,251,176,239,209,184,188,184,188,194,219,235,228,232,231,233,230,204,220,212,228,219,219,225,226,226,220,228,228,223,212,226,214,222,224,225,225,224,271,337,354,343,311,311,307,309
3.a,Linjat nd�rqytetase - Jug,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329,239,88,,,12,101,122,137,96,128,110,96,98,88,90,93,104,110,123,124,123,123,123,96,119,114,122,116,116,105,103,122,119,123,123,120,114,119,100,119,103,121,121,121,146,179,181,174,152,160,150,155
3.b,Linjat nd�rqytetase - Veri,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,175,57,,,13,100,105,114,80,111,99,88,90,96,98,101,115,125,105,108,108,110,107,108,101,98,106,103,103,120,123,104,101,105,105,103,98,107,114,103,121,104,104,103,125,198,173,169,159,159,157,154
