,Treguesi,,Nj�sia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,N�ntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,N�ntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20 ***,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,N�ntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,N�ntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,N�ntor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
,Gjithsej,,Nr,,,"2,253","2,356","2,417","2,374","1,664","1,201","1,975","2,260","2,267","2,019","2,117","2,319","2,450","2,618","2,683","2,578","2,009","1,366","2,157","2,599","2,632","2,363","2,251","2,237","2,502","2,831","2,770","2,509","2,061","1,474","2,127","2,570","2,590","2,372","2,264","2,500","2,744","2,761","2,902","2,715","2,083","1,558","2,121","2,680","2,746","2,162","2,283","2,382","2,396",0,0,"1,920","1,700","1,296","2,205","2,544","2,458","2,251","2,440","2,472","2,541","2,583","2,928","2,863","2,145","1,753","2,374","2,699","2,762","2,479","2,138","2,724","2,991","3,163","3,422","3,198","2,396","2,028","2,825","3,198","3,196","3,081","2,861","3,128","3,476","3,606","3,913","3,670","2,728","2,449","3,235","3,694","3,569","3,221","3,227","3,165","3,725"
NJ.A. 1,"�erdhja Nr. 14 ""Voc�rrak�t""",,Nr,-,-,56,70,70,62,47,52,62,65,65,60,62,68,68,71,69,68,47,40,70,70,76,66,65,63,70,78,76,75,66,47,56,71,70,63,62,68,72,77,76,74,56,43,55,66,70,55,60,63,67,0,0,47,45,40,57,60,57,55,59,58,58,62,77,69,56,47,62,69,71,68,64,67,79,80,85,76,60,52,68,67,72,76,68,72,75,78,87,81,58,61,71,80,73,67,69,70,78
,"�erdhja Nr. 50 ""Teletabis""",,Nr,-,-,62,68,68,68,43,18,45,56,50,50,54,58,59,62,65,61,45,21,51,54,64,65,53,53,60,62,63,57,42,25,55,63,63,61,53,63,70,73,77,73,56,41,57,71,68,54,61,57,60,0,0,47,46,29,56,63,62,62,68,70,68,73,78,75,59,47,61,66,67,60,52,67,79,80,92,81,59,52,87,92,87,85,74,85,95,101,108,100,78,57,82,98,93,84,85,78,94
,"�erdhja Nr. 51 ""Luleshqerrat""",,Nr,-,-,77,77,77,77,60,32,77,60,56,51,35,59,66,68,73,71,56,44,53,66,69,59,57,69,71,83,73,69,55,46,60,69,72,68,62,71,81,73,85,78,60,49,54,74,83,65,67,72,65,0,0,57,53,42,59,62,60,60,66,66,69,69,80,83,67,55,60,70,75,70,62,71,78,90,94,91,78,72,78,88,89,83,71,79,90,86,95,87,75,70,70,76,77,70,69,65,73
,"�erdhja Nr. 60. ""Rreze Drite""",,Nr,-,-,45,43,40,30,40,18,41,36,51,34,41,39,42,44,42,40,40,25,37,42,47,42,38,35,41,44,40,41,33,21,37,42,43,37,34,39,38,38,45,43,26,15,31,37,38,29,30,34,29,0,0,20,16,15,31,35,31,32,35,34,37,39,41,35,31,23,34,37,38,37,30,39,41,43,42,40,31,26,36,43,43,40,41,48,49,52,53,53,39,31,64,71,70,60,58,44,56
,"�erdhja Nr. 62 ""Melodi""",,Nr,-,-,21,20,26,20,20,10,23,25,23,28,27,30,32,37,37,31,29,25,37,46,43,41,40,40,47,50,45,43,39,29,39,43,49,53,57,58,51,46,51,47,43,34,29,41,46,40,41,42,43,0,0,36,30,18,40,45,35,44,47,49,49,49,53,48,32,31,44,50,48,42,39,48,53,51,56,57,47,40,52,52,59,52,52,58,59,59,63,62,40,37,50,55,49,46,48,50,58
NJ.A. 2,"�erdhja Nr.52 ""Cic�rimat""",,Nr,-,-,125,116,127,125,100,45,119,145,143,132,130,136,144,150,151,139,110,65,122,130,132,105,110,119,131,145,145,136,105,83,112,128,125,116,107,119,130,132,140,126,102,76,119,148,147,118,124,124,125,0,0,102,86,67,117,135,134,111,125,120,128,122,145,141,109,83,108,121,125,111,97,121,130,138,146,138,102,90,124,136,123,129,116,122,142,142,157,149,113,99,117,128,130,104,110,112,130
,"�erdhja Nr.54 ""Lindja e Diellit""",,Nr,-,-,35,40,39,32,25,14,33,39,40,38,60,60,68,79,76,77,65,47,70,78,90,78,78,75,81,94,91,92,72,53,63,76,77,60,63,63,81,82,86,76,67,50,53,76,75,51,63,67,71,0,0,53,50,38,52,58,62,52,62,64,65,57,65,70,56,47,61,71,70,64,54,67,74,92,79,73,62,49,59,65,71,74,65,76,80,81,88,84,67,55,68,81,77,71,69,70,80
,"�erdhja Nr. 10 ""Buz�qeshja""",,Nr,-,-,90,105,105,107,70,44,90,92,92,81,83,85,91,94,101,90,81,58,74,95,91,84,80,77,88,103,102,94,73,57,69,82,84,77,73,83,94,96,104,95,77,63,82,100,104,82,81,87,81,0,0,74,65,50,75,80,80,71,73,75,67,77,82,85,68,56,57,68,67,63,55,64,73,75,86,84,68,54,72,83,83,82,79,87,88,91,103,102,85,80,77,84,83,69,74,73,85
,"�erdhja Nr. 68 ""Ishulli i thesarit""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,22,20,19,19,23,24,28,27,15,15,38,48,48,43,39,40,46
NJ.A. 3,"�erdhja Nr. 56 ""P�llumbat""",,Nr,-,-,91,96,96,96,70,64,67,84,84,72,78,81,85,88,91,90,67,42,71,83,80,77,68,69,85,89,86,75,61,39,56,72,70,62,59,71,76,76,79,76,57,41,60,77,82,62,70,69,77,0,0,55,53,43,64,80,79,70,76,85,85,86,92,95,74,54,81,82,76,63,55,81,89,89,103,98,66,60,70,83,90,91,79,86,80,99,108,92,72,67,79,99,91,82,85,83,89
,"�erdhja Nr. 26 ""Lepurushat""",,Nr,-,-,58,56,55,60,39,23,40,50,60,55,60,66,65,70,72,66,55,40,55,60,70,65,50,50,65,75,70,68,50,34,45,54,60,51,50,55,60,66,69,66,58,43,47,59,62,51,53,57,60,0,0,49,40,29,39,51,53,50,51,52,57,55,62,64,52,47,56,58,63,56,41,55,60,63,71,66,51,42,47,55,59,53,47,50,58,61,67,65,48,44,68,72,69,64,63,56,74
,"�erdhja Nr. 15 ""Dielli""",,Nr,-,-,45,55,58,56,29,26,54,55,45,40,43,42,45,48,52,50,39,26,42,55,59,49,45,40,51,60,61,56,50,34,41,52,49,50,41,49,57,56,64,61,47,41,51,66,66,53,57,57,58,0,0,48,28,20,41,49,50,40,52,51,55,56,70,69,51,44,56,61,63,52,45,35,72,80,79,76,64,49,66,72,74,74,65,63,72,79,86,87,65,59,59,72,74,60,60,60,75
NJ.A. 4,"�erdhja Nr. 19 ""Lulet e Jet�s""",,Nr,-,-,43,50,55,55,32,30,40,42,47,42,42,51,55,57,55,55,34,25,38,60,56,45,49,45,53,64,64,51,44,35,45,53,51,46,44,52,55,54,60,55,43,34,45,48,51,39,41,48,46,0,0,31,23,21,43,52,50,41,44,52,52,55,56,59,45,42,54,57,60,52,45,58,59,59,66,67,54,52,54,63,60,64,57,62,67,67,73,73,50,40,61,67,67,54,62,63,69
,"�erdhja Nr. 42 ""Dall�ndyshet""",,Nr,-,-,41,48,55,55,40,19,33,43,46,38,42,46,50,55,56,51,41,21,46,51,52,50,49,48,52,54,52,50,38,19,43,49,52,51,49,48,56,58,61,53,38,20,39,57,65,54,59,61,63,0,0,44,43,15,54,69,68,58,62,63,67,61,68,69,50,43,68,74,74,65,59,77,81,82,89,82,64,47,59,64,67,68,64,68,72,77,80,71,47,48,69,77,73,71,78,79,88
,"�erdhja Nr. 48 ""Barbi""",,Nr,-,-,107,101,102,104,53,68,70,94,97,78,78,95,102,100,105,110,86,65,93,97,96,94,92,85,97,115,107,100,66,56,85,94,93,85,84,97,105,105,109,106,70,44,94,114,116,90,91,93,94,0,0,67,59,46,80,83,78,72,84,86,90,86,97,96,60,55,79,104,95,94,77,95,104,106,116,104,72,60,105,112,112,108,106,113,136,135,139,136,100,91,136,139,136,128,121,124,149
,"�erdhja Nr. 70 ""Merditerranea""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,4,3,3,2,5,6,6,5,7,7,7
,"�erdhja Nr. 34/INT ""Ngjyrat e jet�s""",,Nr,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,37,46,42,43,55,58,56,62,53,40,33,32,43,46,40,46,47,43,0,0,35,27,25,31,41,44,42,47,44,45,51,51,52,37,31,36,44,45,44,35,48,47,49,48,51,32,30,43,46,47,47,48,46,53,56,62,56,45,36,48,56,61,50,49,46,56
NJ.A. 5,"�erdhja Nr. 16 ""Bor�bardha""",,Nr,-,-,100,100,100,85,90,60,100,99,103,88,80,104,104,108,110,104,79,60,70,97,100,87,90,86,87,104,97,87,75,54,70,92,93,82,85,92,99,97,91,93,73,52,85,115,102,75,80,89,85,0,0,57,48,49,90,107,100,92,91,98,99,92,107,97,70,68,84,96,92,67,64,77,84,94,102,94,74,66,87,95,95,86,83,93,102,108,111,106,73,63,85,100,90,82,83,82,96
,"�erdhja Nr. 57 ""Pinoku""",,Nr,-,-,72,82,90,86,52,40,78,96,92,86,89,89,98,101,103,98,78,53,72,90,89,77,77,83,94,97,104,87,82,57,60,90,92,80,76,86,100,102,104,97,75,57,95,110,116,85,104,96,95,0,0,85,72,64,88,106,101,92,98,102,100,99,121,94,81,69,87,95,97,95,79,100,106,118,129,117,91,78,108,117,107,111,98,106,114,124,126,116,81,81,87,102,99,95,99,98,112
,�erdhja Nr. 33,,Nr,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,52,55,55,50,54,58,59,63,57,46,34,56,69,71,57,47,59,65,61,60,60,47,41,60,76,70,62,57,61,55,0,0,53,48,40,92,124,111,100,109,109,100,113,132,124,98,77,110,128,130,111,102,124,133,140,153,141,108,96,123,153,152,144,140,157,170,174,169,164,137,124,182,198,178,173,170,171,204
,"�erdhja Nr. 42/INT ""Sunny Hill""",,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,55,47,47,67,77,91,101,88,71,66,91,99,99,87,86,98,107,112,118,112,84,78,108,113,108,91,89,91,106
NJ.A.6,"�erdhja Nr. 4 ""Hapi i par�""",,Nr,-,-,104,117,112,112,75,40,95,103,98,90,121,134,146,153,156,148,109,79,122,142,149,129,127,114,132,152,157,135,110,65,80,95,88,86,79,95,100,102,106,98,77,44,74,93,91,62,61,61,55,0,0,51,47,31,46,40,52,47,52,58,63,62,74,71,49,37,60,70,74,66,56,73,80,80,97,87,59,48,84,88,83,82,78,87,89,92,102,91,63,61,83,97,91,84,70,80,96
,"�erdhja Nr. 21 ""Kombinat""",,Nr,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39,49,45,42,36,47,47,47,45,43,30,16,,,,,,9,15,0,0,7,6,6,12,13,15,12,14,15,19,18,22,21,15,11,23,22,22,22,17,23,26,30,35,29,22,20,28,31,31,34,28,33,37,36,41,37,27,22,34,35,38,34,31,28,36
,"�erdhja Nr. 34/INT ""�amarok�t e vegj�l""",,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,48,61,51,47,50,47,0,0,33,31,17,49,61,54,54,56,57,58,53,65,56,39,28,47,49,58,47,43,53,62,66,70,69,44,30,65,59,58,66,62,68,75,77,84,77,59,46,69,72,73,65,63,57,69
NJ.A. 7,"�erdhja Nr. 17 ""Foleja e Zogjve""",,Nr,-,-,103,112,112,112,101,80,84,101,102,85,92,101,109,106,110,106,94,51,86,109,111,93,90,97,101,113,115,91,82,62,82,111,114,96,94,101,111,109,116,114,88,67,95,129,117,97,97,98,98,0,0,91,76,63,115,127,118,107,112,115,109,116,135,127,91,81,104,114,100,89,81,108,122,127,143,128,94,71,114,128,132,123,96,108,113,116,123,116,85,72,95,105,107,96,96,89,105
,"�erdhja Nr. 24 ""4 Stin�t""",,Nr,-,-,80,80,97,87,52,38,78,86,91,85,81,89,93,96,100,100,72,47,86,94,100,83,81,76,90,103,106,97,70,53,83,91,92,85,79,91,102,109,111,99,73,54,71,102,104,76,91,86,92,0,0,75,69,57,84,99,91,85,88,87,93,93,108,110,80,67,78,83,89,87,74,94,101,113,119,116,85,78,97,117,114,115,105,115,126,130,139,121,98,89,94,108,104,91,94,87,108
,"�erdhja Nr. 35 ""Filizat""",,Nr,-,-,81,84,87,88,56,34,71,80,74,68,80,84,87,95,93,86,64,45,79,96,88,83,75,81,82,105,100,92,82,66,94,110,105,104,99,98,104,114,118,113,88,66,83,89,93,78,70,78,86,0,0,71,69,50,69,75,73,67,72,76,75,79,98,89,74,55,80,97,92,78,60,86,98,112,117,109,82,68,87,102,100,96,85,94,105,108,114,109,82,65,86,101,100,90,97,85,106
,"�erdhja Nr. 47 ""Ylberi""",,Nr,-,-,78,75,85,85,70,55,69,76,75,67,42,80,88,97,90,95,68,51,75,91,83,78,86,79,89,95,95,87,79,54,70,83,77,76,69,75,86,86,92,83,71,54,66,82,84,68,61,75,71,0,0,59,57,42,69,79,71,67,75,71,78,74,77,80,62,46,62,68,74,71,61,75,74,81,86,83,60,51,72,89,84,88,79,81,94,98,107,97,74,67,73,85,82,76,78,76,92
,"�erdhja ""Kei""",,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,26,48,59,68,61,35,46,54,61,66,63,55,54,65
,"�erdhja Nr 61, ""Xix�llonjat""",,Nr,-,-,62,65,70,68,37,65,57,75,80,69,76,85,87,90,91,87,62,45,69,85,84,78,77,77,82,91,90,80,72,58,63,89,97,89,86,83,99,102,106,102,75,66,68,91,93,71,82,81,82,0,0,67,67,54,73,86,87,77,85,83,91,90,100,95,56,57,83,99,98,90,73,102,101,101,115,102,65,59,102,123,111,100,99,107,120,112,129,119,72,64,102,109,115,101,99,106,122
NJ.A. 8,"�erdhja Nr. 13 ""Dita e Re""",,Nr,-,-,26,26,26,25,22,14,24,27,28,26,26,30,35,48,58,56,42,32,58,65,64,65,55,53,58,66,65,61,46,34,55,65,62,56,52,56,66,60,67,65,49,33,54,65,67,57,54,60,62,0,0,55,51,33,59,68,68,62,67,68,59,63,62,63,53,44,58,60,59,50,47,60,65,61,72,69,52,42,60,65,60,55,54,56,64,69,75,71,50,44,58,66,70,59,59,61,74
,"�erdhja Nr. 45 ""Mrekullia""",,Nr,-,-,104,120,112,100,70,47,88,94,88,85,95,96,104,107,114,110,78,71,90,99,97,87,80,76,89,115,113,102,81,66,90,95,95,82,77,84,93,98,101,101,68,59,71,85,84,68,67,70,73,0,0,59,47,34,60,73,71,61,68,72,72,75,76,86,55,47,71,79,81,76,61,80,84,83,100,92,64,58,78,91,97,89,82,92,105,108,125,116,90,82,105,113,114,98,100,96,109
NJ.A. 9,"�erdhja Nr. 1 ""Di dhe Dua""",,Nr,-,-,130,120,125,115,84,70,98,122,122,98,105,116,100,135,130,118,103,57,107,117,125,110,105,109,115,134,125,99,95,54,105,128,128,110,105,108,124,120,129,118,80,53,99,126,127,87,94,94,98,0,0,77,62,32,102,111,108,99,104,92,111,113,126,125,84,60,100,112,115,94,83,117,127,129,139,140,100,80,134,146,143,125,106,121,144,152,164,156,104,82,117,146,137,127,130,128,147
,"�erdhja Nr. 23 ""Engj�jt""",,Nr,-,-,104,108,110,104,80,45,72,91,94,91,98,100,101,107,108,100,83,60,75,95,100,89,82,84,95,105,100,96,75,53,71,83,82,81,76,83,92,93,97,91,74,59,68,85,86,66,76,83,76,0,0,73,65,48,74,75,77,66,72,72,77,74,78,83,64,47,68,78,84,81,62,78,90,102,103,101,75,69,75,90,91,79,76,86,100,100,103,98,74,72,80,89,89,81,84,83,97
NJ.A. 10,"�erdhja Nr. 8 ""Pranvera""",,Nr,-,-,150,127,126,154,95,50,104,110,124,123,123,111,111,130,141,141,103,72,117,154,126,130,111,110,115,125,129,121,99,68,97,106,116,103,109,117,121,121,126,105,85,58,73,66,93,87,90,97,101,0,0,86,77,57,90,108,100,99,105,106,112,112,130,134,107,80,102,115,120,104,91,116,127,137,147,129,100,84,117,139,136,128,127,126,146,160,160,139,112,99,136,155,148,132,137,130,148
NJ.A. 11,"�erdhja Nr. 11 ""Fluturat""",,Nr,-,-,40,44,43,55,43,20,42,56,51,59,59,53,51,51,51,51,43,30,52,55,63,46,48,46,55,60,56,47,38,24,46,55,55,50,49,55,59,62,66,63,47,37,42,58,57,44,44,45,46,0,0,25,22,22,42,43,38,39,42,43,52,58,64,62,45,33,53,68,70,65,60,75,82,86,93,80,67,49,83,90,86,79,79,87,94,95,101,84,68,59,78,97,87,79,80,69,88
,"�erdhja Nr.30 ""Z�rat e Emb�l""",,Nr,-,-,61,84,79,78,24,54,63,90,90,68,76,84,92,94,100,99,72,38,81,103,106,90,84,84,92,111,106,96,83,59,86,106,105,99,96,104,110,108,116,110,84,74,84,108,108,86,103,100,105,0,0,81,75,62,89,106,100,96,104,105,104,106,116,111,82,65,73,80,91,77,67,90,93,96,96,94,65,50,81,94,109,103,93,102,116,114,130,135,85,90,103,126,116,122,121,124,146
,"�erdhja Nr 58, ""Z�rat e Jet�s""",,Nr,-,-,30,33,34,34,18,9,24,25,31,20,25,30,32,32,36,35,28,17,27,30,31,28,25,26,35,36,31,28,24,15,29,35,33,31,35,38,38,36,39,35,25,17,26,34,35,26,27,27,24,0,0,17,17,12,20,28,28,21,24,24,26,26,32,31,22,14,26,27,30,26,21,30,31,31,33,27,16,17,24,28,34,30,28,32,37,37,36,33,21,12,32,38,34,35,31,33,30
,"�erdhja Nr 59, ""K�sul�kuqja""",,Nr,-,-,32,34,36,39,27,17,34,43,25,12,14,17,40,45,47,45,36,14,32,38,36,35,34,34,41,44,43,39,28,20,27,33,36,41,34,37,44,46,44,43,34,24,32,41,39,33,34,40,41,0,0,29,25,20,26,32,33,32,31,31,32,29,31,32,25,20,24,27,29,30,27,29,31,31,34,34,28,23,27,34,38,36,32,38,40,46,48,41,33,27,36,38,39,35,39,38,43
,"�erdhja Nr. 63 ""Sht�piza Magjike""",,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,7,0,0,4,5,5,17,20,19,16,20,19,19,24,22,23,14,13,24,28,27,28,21,30,31,31,31,30,20,12,22,23,27,25,26,27,29,30,34,31,23,20,25,32,30,29,29,26,35
Lagjja 12,"�erdhja Nr. 66 ""�ufo dhe Bubi Ka�urrel""",,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,35,39,32,29,36,35,31,27,24,36,38,39,44,44,34,28,33,42,38,42,37,40,47,47,50,43,30,30,37,48,41,38,35,34,41
Lagjja 13,"�erdhja Nr. 67, BKT, ""F�mija im""",,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,7,10,7,8,9,7,11,11,10,10,13,14,13,12,10,11,12,11,13,10,9,9,10,10,10,9,10,9,10
Lagjja 14,"�erdhja Nr. 71, ""Bota e f�mij�ve""",,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,59,59,53,104,141,126,108,102,107,135
