﻿_id,Treguesi,Njësia e matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nëntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22
1,Tabela të dëmtuara,copë,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Kangjella të dëmtuara,ml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Kabllo e tuba të vjedhur,ml,565,260,305,340,"",50,"",60,476,270,190,649,425,265,425,70,90,"",130,,,,,,,,"",90,140,150,,175,440,970,192,124,215,30,,,,,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Kabllo e tuba të dëmtuar,ml,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Krahë shtylle(Elementë Komandimi),copë,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,
6,Shtylla të dëmtuara,copë,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,4,,,1,3,6,4,2,5,1,2,"",1,,,1,,1,1,1,2,,"",1,3,2,1,1,4,2,2,2,1,13,,"",4,"",4,1,5,1,2,2,"",2
7,Shtylla dekorative të dëmtuara,copë,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,1,,,1,,,,,,,,,,,,,,1,1,,1,,"",2,,,,,1,,,,
8,Ndriçues të vjedhur,copë,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,200,180,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
9,Ndriçues të dëmtuar,copë,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,2,,,,,2,,,,,,,15,,,,,,,,,,,,,,,,,,,,,
10,Ndriçues LED të dëmtuar,copë,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,3,,6,,,,,,,2,,,,,,,"",1,6,3,,1,,2,,,,11,,"",2,"",4,1,3,1,2,,,2
11,Ndriçues Vista të dëmtuar,copë,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,,,4,1,1,,,,,,,,,,,,,1,,"",1,,,,,5,,1,,1,,,,,,,,,,,,,
12,Ndriçues dekorativ të dëmtuar,copë,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
13,Vlera,Lekë,824341,285469,437057,284255,"",31765,"",96559,693813,349955,247328,693688,624851,426467,550341,31320,93886,"",135613,,,,,,,,"",198000,131170,64050,328000,362349,603994,848174.65,239772,226085,241347,388995,272726,244865,953802,73430,120416,"",212591,72435,62000,266875,72435,63875,121995,20397,145388,,"",126961,373891,245291,131907,200625,435296,258868,121339,206154,47092,619650,,"",254345,"",370708,85398,216452,117565,128050,43272,"",74154
