Treguesi,Njesia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20 ***,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
Gjithsej,Nr,,,"14,781","14,446","14,607","13,295","18,845","23,777","17,738","21,106","21,621","17,903","13,006","17,595","18,690","13,794","16,419","19,344","30,067","41,297","24,834","21,541","19,810","24,733","28,483","27,128","22,275","15,355","19,187","22,268","34,390","46,998","24,614","26,311","22,446","28,841","34,764","28,043","22,385","24,479","21,611","22,867","43,810","49,881","30,963","28,531","21,808","34,959","36,658","34,611","10,258",0,0,"47,007","51,956","59,714","44,283","38,598","35,039","41,061","34,066","35,895","37,839","39,612","30,262","36,895","50,259","53,590","45,141","46,153","44,832","40,583","48,695","43,707","40,435","34,831","28,567","38,081","50,313","66,708","48,570","44,495","43,831","45,017","50,729","46,531","43,018","32,255","38,050","41,723","55,016","73,622","119,020","48,988","43,717","48,146","54,313","53,451","39,789"
"Cerdhja Nr. 14 ""Vocerraket""",Nr,,,497,280,500,358,500,760,447,429,702,558,374,305,398,329,418,403,801,993,596,551,388,515,596,548,420,269,348,513,738,"1,178",716,561,628,767,900,736,582,459,568,541,1056,1242,943,837,510,840,925,868,196,0,0,"1,328","1,330","1,499",633,606,610,608,508,554,623,701,374,630,884,974,792,805,859,749,852,961,649,643,544,850,"1,136","1,452",844,"1,045",870,792,964,907,887,735,653,748,"1,132","1,317","2,260",836,846,945,993,948,694
"Cerdhja Nr. 50 ""Teletabis""",Nr,,,463,540,560,560,"1,293",960,344,625,508,458,252,428,408,303,376,481,722,"1,403",754,664,564,782,849,625,475,442,402,528,928,"1,328",565,731,620,568,945,715,616,539,584,589,1100,1333,909,716,489,895,808,873,207,0,0,"1,249","1,319","1,610",908,638,687,754,600,611,802,691,622,820,"1,110","1,213",680,806,794,750,927,915,770,718,532,916,"1,301","1,699",587,597,694,801,"1,051",923,793,608,668,754,"1,087","1,799","2,520",666,674,813,990,"1,028",618
"Cerdhja Nr. 51 ""Luleshqerrat""",Nr,,,808,640,190,640,190,600,800,808,560,"1,060",324,572,674,483,566,"1,113",853,962,630,780,615,807,824,534,517,294,553,565,928,865,602,483,626,691,826,545,406,532,431,509,1041,1185,863,867,516,935,951,820,286,0,0,"1,253","1,346","1,460",997,"1,143","1,073","1,167","1,009",978,938,952,807,856,"1,165","1,216","1,358","1,222","1,162",967,"1,159","1,130","1,100",882,786,989,"1,135","1,456","1,078","1,047",999,"1,080","1,344","1,175",992,893,970,"1,096","1,220","1,551","2,660","1,162",994,"1,111","1,248","1,365","1,111"
"Cerdhja Nr. 60. ""Rreze Drite""",Nr,,,280,300,315,315,315,315,138,258,362,267,178,236,193,136,123,252,272,211,196,152,84,152,297,354,160,140,283,229,330,697,216,196,174,341,393,240,377,222,262,242,715,893,302,223,174,359,405,407,123,0,0,754,892,838,467,440,488,436,387,417,371,372,323,507,577,633,425,484,359,298,405,289,263,200,211,334,479,685,487,585,567,642,605,464,504,355,469,448,653,954,"2,200",924,814,919,"1,048",818,511
"Cerdhja Nr. 62 ""Melodi""",Nr,,,258,200,335,337,514,336,120,315,204,259,152,226,367,244,364,426,426,520,214,934,381,425,515,493,169,147,295,307,419,636,648,505,634,578,566,318,456,385,534,822,1072,1615,562,716,360,510,645,611,147,0,0,802,934,"1,129",950,932,869,843,659,603,659,686,415,580,876,778,898,814,830,746,822,786,727,429,320,434,597,"1,465",421,701,541,672,744,607,715,576,670,693,"1,005","1,293","1,980",973,762,893,944,866,501
"Cerdhja Nr.52 ""Cicerimat""",Nr,,,120,98,640,64,640,"1,004",529,837,806,665,498,729,666,525,570,776,"1,446","2,619",513,715,738,"1,217","1,239","1,110",813,579,508,760,"1,414","1,804",616,945,"1,016",1194,1391,1221,785,768,907,1044,1704,2094,1384,1144,799,1522,1694,1715,512,0,0,"2,492","2,846","3,101","2,398","1,597","1,183","1,738","1,339","1,650","1,571","1,673","1,164","1,411","2,020","2,226","2,057","1,812","1,657","1,611","1,963","1,762","1,715","1,275","1,139","1,568","2,144","2,729","2,352","2,002","2,037","1,842","2,053","1,993","1,650","1,374","1,502","1,611","2,144","2,937","4,740","2,332","1,984","2,475","2,626","2,479","2,010"
"Cerdhja Nr.54 ""Lindja e Diellit""",Nr,,,652,650,234,234,234,334,240,140,240,200,150,220,700,564,678,669,763,"1,276","1,253","1,106",781,"1,093","1,093","1,289",781,490,917,620,"1,128","1,531","1,068",965,616,950,1001,881,470,544,570,663,1064,1182,1172,876,663,1176,1055,947,257,0,0,"1,350","1,438","1,629","1,224","1,186",968,"1,218",902,807,876,"1,055",825,803,"1,044","1,058","1,286","1,110","1,053",930,"1,178",976,872,653,622,966,"1,103","1,561","1,304","1,300","1,275",985,"1,174",929,832,640,630,697,976,"1,455","2,480","1,045",806,929,"1,071","1,026",795
"Cerdhja Nr. 10 ""Buzeqeshja""",Nr,,,600,400,468,542,516,"1,068",800,807,900,660,735,980,860,880,789,972,"1,060","1,720",700,440,627,760,924,950,755,560,910,792,"1,351","1,386",741,840,40,1031,1198,1014,814,1730,746,788,1405,1539,998,986,669,1225,1381,1081,359,0,0,"1,418","1,099",620,"1,113","1,019",956,906,725,669,760,649,518,534,855,769,979,827,706,542,595,583,629,701,543,611,712,"1,127",884,726,715,610,728,628,618,536,558,537,782,"1,366","3,680",752,620,732,720,750,481
"Cerdhja Nr. 68 ""Ishulli i thesarit""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346,460,500,525,544,556,427,444,453,649,786,"1,680",705,608,750,906,846,639
"Cerdhja Nr. 56 ""Pellumbat""",Nr,,,600,660,620,620,783,"1,085",712,864,595,620,341,517,588,351,592,567,"1,140",944,729,547,514,540,774,768,635,448,568,552,972,"1,461",773,575,993,944,1085,858,740,704,784,660,1030,718,854,871,602,911,858,812,200,0,0,"1,207",581,735,"1,098",868,774,"1,034",865,753,864,967,720,687,"1,098","1,343","1,064","1,199","1,254","1,238","1,482","1,200","1,015",928,634,882,"1,490","1,859","1,359",947,766,803,"1,016",883,"1,061",633,607,987,"1,290","1,675","2,800",706,820,"1,000","1,007","1,047",888
"Cerdhja Nr. 26 ""Lepurushat""",Nr,,,500,560,250,272,340,290,780,630,700,600,408,640,735,570,660,756,987,"1,380",672,966,648,779,"1,218","1,080",700,323,552,468,968,"1,321",312,805,570,732,831,700,513,378,506,449,732,994,548,567,368,711,734,711,201,0,0,968,"1,167","1,335",965,853,822,954,760,839,863,"1,023",789,874,"1,096","1,020",560,667,549,544,935,832,849,577,457,636,890,"1,221",687,754,757,914,"1,040","1,005",971,828,942,949,"1,170","1,519","2,120",979,"1,004","1,111","1,242","1,387",917
"Cerdhja Nr. 15 ""Dielli""",Nr,,,451,340,424,289,639,684,472,549,659,577,364,603,579,341,527,588,828,"1,200",797,606,468,677,803,853,644,401,481,514,771,"1,127",694,825,807,781,1052,891,710,678,719,678,1155,1188,750,837,627,963,892,852,255,0,0,"1,147","1,582","1,679","1,213","1,121",848,"1,062",750,861,843,"1,001",700,838,"1,178","1,141","1,259","1,334","1,274","1,185","1,379","1,749","1,094",758,780,943,"1,172","1,627",975,920,913,908,"1,019","1,068",926,647,593,631,"1,027","1,364","2,160",752,626,837,916,935,700
"Cerdhja Nr. 19 ""Lulet e Jetes""",Nr,,,300,242,220,220,440,484,400,600,600,360,600,160,260,171,310,310,280,420,348,307,696,923,796,809,625,426,569,767,"1,000","1,188",260,558,482,511,606,496,410,485,436,442,813,922,520,599,506,801,786,654,210,0,0,"1,168","1,333","1,326",912,868,849,"1,079",915,918,958,875,783,913,"1,153","1,086",929,959,912,853,"1,074",968,986,636,536,555,782,942,954,848,752,682,742,734,686,522,541,500,859,"1,258","1,940",878,763,"1,032",974,956,769
"Cerdhja Nr. 42 ""Dallendyshet""",Nr,,,500,520,464,220,217,704,404,671,750,541,262,336,432,304,381,506,644,610,431,403,372,425,434,443,410,339,422,497,748,"1,181",364,494,453,539,582,607,381,294,257,351,921,775,476,450,431,670,775,729,206,0,0,"1,203","1,243","1,782","1,073",779,725,"1,024",802,840,831,916,745,815,"1,171","1,114",690,764,838,934,"1,137",842,889,914,749,766,"1,251","1,844","1,033","1,127","1,128","1,059","1,142","1,098","1,047",794,964,"1,107","1,163","1,388","2,480","1,089","1,007","1,047","1,047","1,027",514
"Cerdhja Nr. 48 ""Barbi""",Nr,,,400,580,482,477,682,"1,002",960,800,727,894,700,675,735,440,685,685,"1,100","1,700",652,681,673,905,"1,110","1,064",849,473,729,894,"1,754","1,979","1,116","1,053",882,1038,1333,1010,1068,1009,"1,145",1034,2060,2435,1163,839,571,1140,1236,1244,368,0,0,"1,931","2,102","2,279","1,315","1,361","1,410","1,586","1,297","1,288","1,310","1,412","1,085","1,285","1,982","1,801","1,687","1,447","1,590","1,334","1,734","1,610","1,514","1,473","1,209","1,673","2,156","2,750","1,521","1,300","1,558","1,376","1,504","1,350","1,067",905,"1,050","1,075","1,659","2,203","4,240","1,636","1,349","1,506","1,847","1,735",894
"Cerdhja Nr. 70 ""Merditerranea""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,113,19,27,16,14,65,180,38,19,34,31,48,34
"Cerdhja Nr. 34/INT ""Ngjyrat e jetes""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411,990,954,990,921,550,515,535,321,476,866,950,539,471,400,618,558,595,203,0,0,935,946,"1,555",623,452,405,435,389,465,515,390,422,464,765,753,484,488,479,401,602,423,463,472,468,484,818,994,365,433,523,516,506,584,535,375,380,389,565,905,"1,500",455,308,521,545,625,402
"Cerdhja Nr. 16 ""Borebardha""",Nr,,,500,400,550,570,520,590,610,600,"1,009",460,360,490,640,540,430,333,"1,000","1,800","1,600",650,578,705,924,"1,000",967,680,727,791,"1,682","2,130","1,300",920,"1,080",1320,1777,780,600,1574,595,633,1964,2216,1895,1716,1403,2093,2194,1956,612,0,0,"1,337","2,467","2,749","2,580","2,409","1,801","2,061","1,900","1,952","2,029","2,210","1,792","2,279","2,747","4,251","2,714","2,544","2,477","2,384","2,315","2,328","1,930","1,732","1,454","1,897","2,123","2,625","2,322","2,158","2,053","2,178","2,243","1,644","1,534","1,147","1,407","1,459","1,947","2,853","3,840","2,025","1,703","1,859","1,994","2,063","1,554"
"Cerdhja Nr. 57 ""Pinoku""",Nr,,,680,540,569,290,769,920,757,"1,131",712,684,390,639,587,360,425,600,950,"1,100","1,442","1,031",627,"1,213","1,303",950,838,627,569,817,"1,053","1,615",420,805,"1,084",1177,1608,1315,968,996,985,1030,1802,2012,1001,1108,718,1410,1157,1267,385,0,0,"1,778","2,071","2,141","1,416","1,088","1,076","1,305","1,090","1,093","1,259","1,316",772,"1,537","1,741","1,698","1,224","1,534","1,504","1,267","1,621","1,407","1,424","1,189",916,"1,312","1,713","2,276","1,504","1,195","1,424","1,314","1,613","1,502","1,440","1,008","1,281","1,392","1,936","2,345","2,920",986,921,993,"1,132","1,151",765
Cerdhja Nr. 33,Nr,,,,,,,,,,,,,,,,,,,,,,617,367,499,581,488,430,337,449,474,768,"1,034",765,695,515,752,1059,785,611,711,634,723,1174,1207,1073,969,731,1030,1163,982,330,0,0,"1,356","1,477","3,237","2,518","2,031","2,030","2,304","1,887","1,986","2,340","2,050","1,336","1,742","2,202","2,233","2,205","1,854","1,786","1,707","1,926","1,729","1,591","1,478","1,257","1,799","2,313","2,931","2,659","2,136","2,150","2,244","2,472","2,178","2,000","1,542","2,249","2,334","2,621","3,484","6,420","2,530","2,425","2,561","2,640","2,617","1,753"
"Cerdhja Nr. 42/INT ""Sunny Hill""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1842,2057,1783,"1,724","1,619","1,736","1,528","1,278","1,756","1,803","2,194","2,072","1,919","1,837","2,107","1,992","1,759","1,609","1,264","1,511","1,571","1,951","2,500","4,080","2,029","1,807","2,122","2,317","2,218","1,732"
"Cerdhja Nr. 4 ""Hapi i pare""",Nr,,,"1,180",800,"1,081",846,"1,097","1,296",800,800,990,927,600,980,"1,009",760,800,"1,000","1,900","2,783",652,980,790,"1,271","1,463","1,562","1,200",758,757,"1,008","1,693","2,687",780,680,785,1031,1275,968,835,850,799,801,1453,2019,1167,1078,716,1271,1321,1218,400,0,0,"1,197","1,282","1,535",580,"1,122",780,980,872,816,878,900,535,779,"1,194","1,060",901,"1,034","1,061",963,"1,216","1,083","1,102","1,136",787,"1,075","1,390","1,858","1,032","1,006","1,082","1,147","1,248","1,093","1,102",882,919,905,"1,343","1,687","2,720","1,023",990,"1,086","1,501","1,252",897
"Cerdhja Nr. 21 ""Kombinat""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472,374,328,319,511,273,248,269,252,269,616,865,,,,,,23,32,0,0,327,526,503,244,321,292,370,316,310,303,384,309,354,459,486,310,328,401,368,437,383,340,353,227,389,525,649,394,459,505,471,588,476,435,366,373,511,667,918,"1,300",726,577,645,807,865,633
"Cerdhja Nr. 34/INT ""Camaroket e vegjel""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247,586,581,868,1278,1200,377,0,0,"1,379","1,479","1,705","1,098",994,"1,034","1,092",935,934,"1,007","1,114",796,"1,113","1,436","1,431","1,274","1,312","1,069","1,019","1,159","1,199",992,919,803,949,"1,364","1,880","1,055","1,179","1,183",954,998,983,934,686,744,843,"1,102","1,598","2,320",962,807,902,"1,030","1,163",832
"Cerdhja Nr. 17 ""Foleja e Zogjve""",Nr,,,"1,060",760,830,830,830,"1,194",917,"1,257","1,239",900,689,"1,076",800,695,995,"1,089","1,821","2,311","1,364",831,"1,154","1,093","1,198","1,015",980,717,827,"1,292","1,555","1,993","1,858","1,634","1,198",1544,1756,1547,1395,1546,"1,534",1376,1841,2127,1571,1346,1225,1647,2043,2003,599,0,0,"2,611","2,679","2,834","2,206","2,137","2,135","2,474","2,169","2,592","2,462","2,424","1,818","2,284","2,935","2,678","2,505","2,423","2,572","2,238","2,569","2,193","2,221","1,829","1,483","2,049","2,542","3,452","2,448","2,255","2,063","2,195","2,779","2,149","2,106","1,656","1,982","2,029","2,429","3,240","3,440","1,466","1,270",235,"1,650","1,801","1,327"
"Cerdhja Nr. 24 ""4 Stinet""",Nr,,,370,660,720,435,677,775,712,681,720,561,400,553,622,380,474,560,"1,203",828,847,755,507,432,901,"1,277","1,055",716,777,799,"1,283","1,930","1,207","1,308",847,1120,1424,1125,1093,809,616,819,1581,1839,1392,1224,899,1574,1474,1530,413,0,0,"1,950","2,124","2,297","2,019","1,306","1,331","1,541","1,357","1,436","1,405","1,403","1,237","1,359","1,929","1,680","1,385","1,695","1,444","1,213","1,556","1,450","1,107","1,100",877,"1,126","1,625","1,944","1,700","1,292","1,359","1,120","1,358","1,196",996,764,821,"1,163","1,487","2,006","3,360","1,528","1,218","1,472","1,607","1,733","1,242"
"Cerdhja Nr. 35 ""Filizat""",Nr,,,600,640,406,444,680,886,590,692,760,669,414,613,670,214,657,765,"1,229","1,775","1,139",826,894,943,"1,245","1,069","1,097",615,821,808,"1,201","1,567",948,844,857,877,1065,1040,865,742,720,651,2362,1375,1114,994,671,1111,1547,1316,349,0,0,"1,564","1,617","1,784","1,214","1,115","1,012","1,263","1,117","1,229","1,369","1,430",945,"1,288","1,554","2,254","1,644","1,474","1,497","1,540","1,935","1,713","1,642","1,342","1,216","1,265","1,704","2,281","1,626","1,365","1,385","1,518","1,833","1,770","1,523",982,"1,105","1,162","1,560","2,274","3,720","1,982","1,716","1,944","1,971","2,247","1,651"
"Cerdhja Nr. 47 ""Ylberi""",Nr,,,320,440,340,340,340,640,684,983,"1,195",959,"1,675","1,029",906,"1,135",868,"1,047","1,334","1,484",886,920,"1,833",914,861,"1,085",290,773,946,"1,649","1,326","1,880","1,194","1,585","1,152",1203,1277,1180,1110,1052,860,940,1435,1665,1076,995,751,1145,1429,1106,356,0,0,"1,596","1,653","1,884","1,457","1,019","1,072","1,228",972,"1,094","1,163","1,242","1,059",934,"1,267","1,355","1,202","1,237","1,116",865,"1,106",977,"1,068",748,487,652,"1,129","1,466","1,060",798,922,799,"1,055","1,183",847,644,636,820,"1,212","1,598","2,760","1,218","1,156","1,208","1,355","1,451","1,042"
"Cerdhja ""Kei""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,671,"1,324","1,444",985,"1,153","1,319","1,686","1,798","2,360","1,252",987,"1,016","1,294","1,351","1,027"
"Cerdhja Nr 61, ""Xixellonjat""",Nr,,,400,440,369,335,544,"1,177",767,701,820,516,386,544,750,496,585,716,"1,293","1,799","1,172",677,682,801,875,862,757,530,623,660,995,"1,302","1,140",983,689,840,1040,1120,919,903,767,745,1435,1492,1770,1022,1256,1206,1105,1151,340,0,0,"1,156","1,372","1,652","1,655","1,363","1,224","1,441","1,305","1,395","1,379","1,415","1,206","1,469","2,221","1,867","1,880","1,571","1,446","1,395","1,914","1,531","1,703","1,826","1,410","1,849","2,430","2,997","1,999","1,557","1,721","1,930","1,791","1,635","1,655","1,111","1,105","1,203","1,960","2,623","3,800","1,773","1,449","1,738","1,997","1,883","1,415"
"Cerdhja Nr. 13 ""Dita e Re""",Nr,,,240,240,50,43,178,72,229,231,220,177,137,153,134,155,412,494,760,"1,010",490,420,430,270,672,706,580,352,512,491,951,"1,213",540,483,399,623,780,683,374,436,417,453,928,1182,690,639,512,772,908,748,212,0,0,923,"1,015","1,337",891,701,641,800,629,676,881,785,713,816,993,"1,017","1,077","1,011",971,903,"1,003",864,817,903,647,825,"1,088","1,479","1,070","1,030","1,121","1,224","1,235","1,201","1,088",794,927,955,"1,250","1,612","2,020",721,547,758,914,905,689
"Cerdhja Nr. 45 ""Mrekullia""",Nr,,,350,500,622,622,"1,079",963,980,"1,193","1,032",920,582,761,700,488,640,720,"1,360","1,689","1,080",966,876,"1,169","1,300","1,169",988,395,498,653,"1,216","1,546",848,839,592,892,1104,908,627,617,588,485,1324,1750,742,742,583,1009,1176,1072,309,0,0,"1,441","1,731","1,941","1,158","1,057",955,"1,290","1,050","1,029","1,140","1,136","1,045","1,066","1,669","1,579","1,405","1,513","1,519","1,320","1,545","1,374","1,354",951,814,"1,098","1,566","1,923","1,403","1,293","1,229","1,363","1,560","1,358","1,261",973,881,"1,020","1,418","1,901","3,180","1,150","1,019",766,"1,426","1,453","1,070"
"Cerdhja Nr. 1 ""Di dhe Dua""",Nr,,,800,400,710,617,"1,003","1,310",615,"1,009",982,641,210,484,503,207,540,554,659,"1,560",777,682,467,698,823,326,921,536,937,"1,190","1,468","2,373",900,"1,426",481,"1,511","1,780","1,679","1,327","1,479","1,437","1,454","2,623","2,972","1,582","1,339",978,"1,097","1,141","1,359",382,0,0,"1,918","2,243","2,765","2,714","2,148","1,295","1,550","1,309","1,658","1,362","1,366","1,125","1,380","2,182","3,680","2,206","1,789","1,719","1,700","1,991","1,639","1,424","1,382","1,115","1,364","1,654","2,362","2,123","1,714","1,708","2,070","2,447","2,140","1,757","1,294","1,417","1,524","2,360","3,361","4,540","1,780","1,720","1,923","2,063","2,099","1,536"
"Cerdhja Nr. 23 ""Engjejt""",Nr,,,350,540,640,520,890,700,715,"1,109",817,812,395,637,690,454,585,800,"1,213",800,"1,100",717,645,730,960,934,694,444,480,552,"1,132","1,558",824,989,814,796,917,746,542,557,521,592,1064,1304,775,916,616,1215,1144,1007,343,0,0,"1,390","1,625","1,992","1,762","1,429","1,315","1,610","1,326","1,493","1,529","1,672","1,481","1,683","2,001","2,024","1,961","2,218","2,107","1,767","2,113","2,164","1,636","1,010",902,"1,148","1,560","1,950","1,643","1,464","1,380","1,666","1,715","1,514","1,375",698,768,864,"1,232","1,548","3,080","1,593","1,380","1,646","1,474","1,494","1,081"
"Cerdhja Nr. 8 ""Pranvera""",Nr,,,400,600,683,934,863,"1,786",820,616,850,520,405,"1,300","1,340",874,800,900,"1,620","2,300","1,800","1,088",850,860,"1,428","1,392","1,430","1,037","1,121","1,235","1,790","2,469",245,350,374,941,1006,818,482,874,570,630,1733,2143,325,544,681,1083,1179,1073,303,0,0,"1,536","1,774","2,090","1,661","1,466","1,478","1,504","1,269","1,346","1,333","1,252",900,"1,042","1,552","1,786","1,683","1,686","1,430","1,416","1,728","1,272","1,157","1,057",812,"1,267","1,714","2,321","2,277","1,772","1,871","1,853","1,874","1,934","1,618","1,071","1,322","1,504","1,877","2,506","4,620","1,767","1,553","1,762","1,989",126,"1,701"
"Cerdhja Nr. 11 ""Fluturat""",Nr,,,300,200,220,206,735,220,280,555,411,329,199,341,195,153,129,158,521,"1,019",521,521,475,679,583,698,698,535,405,522,793,"1,099",568,514,485,669,763,641,414,392,349,569,1059,1176,802,616,506,1014,783,834,248,0,0,"1,369","1,420","1,175",799,824,772,801,678,733,"1,062",927,706,853,"1,176","1,224","1,271","1,151","1,180","1,029","1,226","1,076",996,699,579,946,"1,116","1,700","1,555","1,400","1,079","1,221","1,227","1,077",983,791,962,"1,277","1,457","1,969","3,080","1,257","1,272","1,451","1,566","1,619","1,111"
"Cerdhja Nr.30 ""Zerat e Embel""",Nr,,,287,682,615,615,615,820,842,764,"1,054",803,514,861,930,840,696,786,"1,197","2,155",844,523,464,"1,800","1,007",951,856,482,650,729,"1,174","1,777",832,668,672,903,1068,873,637,822,630,739,1503,1587,1087,852,664,1169,891,903,243,0,0,"1,459","1,574","1,792","1,284","1,252","1,286","1,479","1,098","1,133","1,232","1,204",920,"1,159","1,716","1,781","1,452","1,416","1,106","1,106","1,277",979,995,858,974,"1,164","1,636","2,127","1,502","1,784","1,466","1,591","1,725","1,692","1,611","1,378","1,531","1,375","2,176","2,641","4,320","1,980","1,896","1,683","1,881","1,866","1,280"
"Cerdhja Nr 58, ""Zerat e Jetes""",Nr,,,200,198,216,216,280,342,109,152,240,91,252,220,182,182,160,160,342,560,308,262,301,291,501,431,296,276,280,397,575,761,428,315,318,429,401,321,303,350,267,319,599,718,256,337,238,416,445,418,146,0,0,675,675,750,348,320,293,462,357,386,347,285,237,336,502,563,502,482,303,311,406,239,233,249,187,367,565,619,414,440,230,387,428,346,245,231,306,346,482,778,"1,260",553,366,348,410,391,420
"Cerdhja Nr 59, ""Kesulekuqja""",Nr,,,315,396,284,284,442,460,165,299,257,215,60,287,437,220,184,158,343,366,327,223,321,365,386,293,245,214,271,195,286,382,243,373,281,239,523,459,192,238,300,351,580,1167,415,509,394,553,577,449,129,0,0,705,794,793,388,273,202,236,216,20,216,267,201,251,374,407,338,459,404,302,378,388,352,266,294,336,422,596,477,360,284,336,417,292,406,226,231,416,515,769,"1,460",467,371,456,421,404,299
"Cerdhja Nr. 63 ""Shtepiza Magjike""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,20,0,0,135,200,181,402,360,348,426,307,331,359,245,279,301,475,432,407,329,536,252,406,293,327,201,182,252,414,672,423,521,443,453,455,445,441,358,384,463,566,762,980,374,445,477,510,603,377
"Cerdhja Nr. 66 ""Cufo dhe Bubi KaCurrel""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,222",558,853,960,979,305,384,731,630,836,709,693,728,317,488,644,880,874,647,699,634,747,676,594,472,561,673,847,"1,024","1,540",466,522,556,684,787,591
"Cerdhja Nr. 67, BKT, ""Femija im""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,129,80,23,64,72,60,88,19,101,107,115,87,73,82,60,101,71,61,65,47,104,118,136,300,18,38,116,107,122,99
"Cerdhja Nr. 71, ""Bota e femijeve""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1759,1800,1422,1856,3980,1434,1438,"1,768",1418,1901,1187
