﻿_id,Treguesi,Njesia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,2017,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22
1,Parku i Madh i Liqenit Artificial,m²,"",,,,,,,3200,,,,,,,,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Zonat e zbatimit te projektit te Fondit ,m²,"","",3500,3500,3500,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Diga e Liqenit Kashar,m²,"","",1500,15000,15000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Vila Presidenciale,m²,"","",2500,2500,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Blloku Mine Peza,m²,"",,,,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Ministria e Mjedisit,m²,"",,,,,,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Lulishte pas RTSH,m²,"",,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Materniteti Koco Gliozheni,m²,"",,,,,,,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Rruga Gjin Bue Shpata,m²,"",,,,,,,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Rruga Komuna e Parisit,m²,"",,,,,,,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Blloku Allias,m²,"",,,,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Drejtoria e Konvikteve,m²,"",,,,,,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,Rruga Sitki CiCo,m²,"",,,,,,,,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,Rruga Kosovareve,m²,"",,,,,,,,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Evadim mbeturinash inerte nga pastrimi i shtratit te lumit Peze,m³,"",,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Bunkart,m²,"",,,,,,19000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,Lulishte prane Policise Bashkiake,m²,"",,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,Sistemim pjesa jugore Parku i Liqenit,m²,"",,,,,,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,"Sheshi Rekreativ Nj.A 7 , Albanet",m²,"",,,,,,,,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,Sheshi Rekreativ Kashar- Yzberish,m²,"",,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"Parku i Madh i Liqenit Artificial, Kendi i Forces",m²,"",,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,"Parku i Madh i Liqenit Artificial, Parku Multi Sportiv",m²,"",,,,,,,,,,,,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,"Parku i Madh i Liqenit Artificial, Objekte Sanitare Publike",m²,"",,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Universiteti i Arteve,m²,"",,,,,,,,,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,"Sheshi Rekreativ Kombinat, Nj.A 6",m²,"",,,,,,,,,,,,980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,Parku Farke,m²,"",,,,,,,,,,,,66200,,,,20000,2500,,,,,,30000,3000,,,,,,,,,,,,,,,,,,,,,,500,,,,,,,,,,,,,,,,,
27,"Kendi i Forces 3, Parku i Madh i Liqenit Artificial",m²,"",,,,,,,,,,,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,Pylli Orbital,m²,"",,,,,,,,,,,,,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,Sauk TEG,m²,"",,,,,,,,,,,,,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,Vaqarr,m²,"",,,,,,,,,,,,,,,,8000,,,,,,,,,10000,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,"Parku i Madh i Liqenit Artificial, prane shkolles “Willson”",m²,"",,,,,,,,,,,,,,,,,,,,,8000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,"Parku i Madh i Liqenit Artificial, Diga e Liqenit",m²,"",,,,,,,,,,,,,,,,,,,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,"Parku i Madh i Liqenit Artificial, prane ""Vellezerve Frasheri""",m²,"",,,,,,,,,,,,,,,,,,,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Allgjate,m²,"",,,,,,,,,,,,,,,,,,,,,,,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Lion Park,m²,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",7000,,,,,,,,,,,,,,,,,,,,,,,,,
36,Ura e Beshirit,m²,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",6000,,,,,,,,,,,,,,,,,,,,,,,,,
37,Sheshi Rekreativ Sauk,m²,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",525,,,,,,,,,,,,,,,,,,,,,,,,,
38,Rrethrrotullimi Sauk,m²,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,520,,,,,,560,,,,
39,Rrethrrotullimi i Parkut Zoologjik,m²,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1100,,,,,,,,,,,,,,,,,,,,,,,
40,Pjesa Jugore Parku i Madh i Liqenit Artificial,m²,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6500,,,,,1500,,,,,,,,,,,,,,,,,
41,"",m²,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,,,,,,,,,,,,,,
42,"Sheshi Rekreativ Rr: ""Endri Keko""","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,,,,,,
43,"Parku Helen, Farke","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,,,,,,,,,
44,Sheshi Sander Prosi,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,,,,
45,Rrethrrotullimi prane Fakultetit Ekonomik,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,,,"",730,,,,,
46,"Akademia e Çiklizmit , Parku i Madh i Liqenit Artificial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2500
47,Terreni Sportiv E. Grand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100
48,"Sheshi Rekreativ ""Lana Bregas""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300
49,"Sheshi Rekreativ ""Laprake""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130
