Subjekti,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16
 Alko impex  ShPK,"3,623","3,413","3,641","3,549","3,677","3,723","3,578","4,040","3,676","3,980","3,219","3,765"
Ekologjike Italiani ,,183,,,,,,,,,,
Fusha Shpk,"3,838","3,774","3,838","3,805","3,601","3,735","4,034","3,923","2,713","2,765","3,286","3,729"
TTA Alba Lam ShPK,"1,886","2,097","2,375","2,384","2,174","2,059","2,145","2,211","2,089","2,218","2,130","2,396"
Shpresa Al,"2,787","2,580","2,940","2,955","3,004","2,820","3,523","3,618","3,871","4,091","3,344","3,040"
Korsel ShPK,"2,694","2,531","2,744","2,713","2,774","2,988","3,331","3,736","3,173","3,070","2,953","2,671"
Infinit Construction ShPK,"1,825","1,003","1,105","1,166","1,434","1,263","1,290","1,399","1,890","2,018","2,279","1,912"
Austriaku saubermacher  ShPK,506,554,549,540,546,675,723,877,662,703,480,875
Njesia Bashkiake  Kashar,323,254,238,176,391,117,564,296,,,,
Drejtoria e Varrezave dhe  UKT,280,447,426,441,299,415,514,687,366,271,205,199
Bashkia Tirane,319,715,660,646,"1,051",835,849,"1,010",731,634,749,568
Njesit Bashkiake,,,,,,,,,125,158,134,171
Privati ,311,278,384,386,404,856,515,821,"1,230",951,861,604
Njesia Bashkiake Vaqarr,141,141,,,419,95,,123,,,,
 Inerte,725,404,725,744,253,"1,014",608,177,410,236,225,"3,075"
Tregu Agro Ushqimor,205,233,245,256,123,154,201,177,83,67,64,81
Njesia Bashkiake Paskuqan,551,190,,,471,,,,,,,
Njesia Bashkiake Preze,101,,,,,,,,,,,
Fabrikat e Sallamit KMY  EHV Hako,156,194,171,160,114,138,205,247,66,60,61,61
Njesia Bashkiake Dajt,312,80,,,,,,75,,,,
Mbetje Spitalore,10,28,21,17,,,,,,,,
Meditel,,,,,35,53,66,38,11,15,6,11
Italiani,,,371,391,591,491,512,421,325,246,150,
Te tjera,80,46,26,28,,,"1,557",309,90,55,97,51
Eco Tirana,"20,673","19,145","20,459","20,357","21,361","21,431","24,215","24,185","21,511","21,538","20,243","23,209"
Gjithsej Sasi,"41,346","38,290","40,918","40,714","42,722","42,862","48,430","48,370","43,022","43,076","40,486","46,418"
