_id,Nr. Rendor,Treguesi,Njesia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 21,Tr II 22,Tr III 22,Tr IV 22,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Tr I 24
1,I,Rruge sipas zonave te tarifimit,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,Zona A,Nr,4,3,8,11,28,28,28,28,40,40,39,39,39,39,37,35,41,39,39,38,38,38,38,38,38,38,37,38,61,61,38,38,38
3,2,Zona B,Nr,,,,,,,,,10,10,9,9,9,9,9,9,19,19,19,19,19,19,19,19,19,18,18,26,51,50,25,25,25
4,3,Zona C,Nr,,,,,,,,,,,,,,,,,6,7,6,7,6,6,6,6,6,7,7,9,19,19,8,8,8
5,II,Rruge sipas zonave te administrimit te parkimit,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,1,Zona 1,Nr,3,2,4,4,8,8,8,8,12,12,14,14,14,14,13,13,19,18,16,16,17,17,17,17,17,17,17,19,17,17,17,17,17
7,2,Zona 2,Nr,,,2,1,4,4,4,4,12,12,10,10,10,10,9,7,14,15,16,16,14,14,14,14,14,15,15,19,14,14,14,14,14
8,3,Zona 3,Nr,,,1,2,5,5,5,5,8,8,9,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,11,9,9,9,9,9
9,4,Zona 4,Nr,1,1,1,4,11,11,11,11,18,18,15,15,15,15,15,15,23,23,23,23,23,23,23,23,23,22,21,24,23,23,23,23,23
