Treguesi,Nj�sia e Matjes,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22,Tr III 22,Tr IV 22,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Tr I 24
Gjithsej Kopshte,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,"2,043",16,2,"2,228",117,40,21,"2,219",189,56,1,"2,381",97,53,53,"2,446",205,47,20,"2,664",269,0,37,"2,358",270,70
4 - 5 vje�,Nr,1,7,0,0,39,16,3,661,63,23,1,453,35,28,37,646,96,27,12,451,121,0,8,"3,062",136,23
5 -6 vje�,Nr,3,3,0,0,47,5,4,206,21,12,0,139,13,11,30,252,27,12,2,147,102,0,3,"2,075",94,21
F�mij� Gjithsej,Nr,"2,008",26,2,"2,228",193,61,28,"2,887",255,91,2,"2,914",142,92,115,"3,226",327,86,34,"3,262",492,0,48,"7,495",500,114
"Kopshti Nr 24 ""Dielli magjik""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,1,1,64,,1,,52,,1,0,6,0,,,77,2,,0,44,2,0
4 - 5 vje�,Nr,,,,,,,,7,,0,,6,1,1,0,35,3,,,15,0,,1,97,0,1
5 -6 vje�,Nr,,,,,,,,2,,0,,2,,,0,57,0,,,3,0,,0,52,2,2
F�mij� Gjithsej,Nr,0,0,0,0,0,1,1,73,0,1,0,60,1,2,0,98,3,0,0,95,2,,1,193,4,3
"Kopshti Nr 62 ""Melodia""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,70,,,76,12,,,50,7,,,40,1,,4,73,0,1,,60,1,,0,57,0,0
4 - 5 vje�,Nr,1,,,,,,,44,9,,,13,2,1,1,29,1,2,,28,2,,1,90,2,1
5 -6 vje�,Nr,3,,,,3,,,31,2,,,6,,,0,16,0,,,12,0,,0,53,2,1
F�mij� Gjithsej,Nr,35,0,0,76,5,0,0,0,0,0,0,0,0,1,0,0,0,3,0,100,3,,1,200,4,2
"Kopshti Nr 56 ""Beni ec�n vet�""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,69,,,34,2,,,55,10,2,,60,10,1,1,60,0,2,,70,5,,0,65,4,3
4 - 5 vje�,Nr,,,,,3,,,33,5,,,20,,1,0,32,0,,,15,2,,0,65,5,0
5 -6 vje�,Nr,,,,,,,,2,,,,4,,,0,1,0,,,5,1,,0,88,0,0
F�mij� Gjithsej,Nr,69,0,0,34,5,0,0,90,15,2,0,84,10,2,1,93,0,2,0,90,8,,0,218,9,3
"Kopshti Nr 65 Sauk i vjet�r ""Bor�bardha""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,62,,,27,1,,,23,,3,,27,3,,0,52,2,1,,39,0,,1,42,6,0
4 - 5 vje�,Nr,,,,,3,,,,,,,10,5,3,4,7,0,,,18,0,,0,77,0,0
5 -6 vje�,Nr,,,,,,,,,,2,,3,1,,0,9,2,,1,3,0,,0,37,0,0
F�mij� Gjithsej,Nr,62,0,0,27,4,0,0,23,0,5,0,40,9,3,4,68,4,1,1,60,0,,1,156,6,0
"Kopshti Nr 65 (pa drek�) Sauk i Ri ""7 Xhuxhat""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,20,,4,,18,,,,21,0,,,20,0,,0,15,0,0
4 - 5 vje�,Nr,,,,,,,,,,,,,,,,,0,,,0,0,,0,20,0,0
5 -6 vje�,Nr,,,,,,,,,,,,,,,,,0,,,0,0,,0,0,0,0
F�mij� Gjithsej,Nr,,,,,,,,20,0,4,0,18,0,0,,21,0,0,0,20,0,,0,35,0,0
"Kopshti Nr 18 ""Blet�t pun�tore""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,101,,,120,9,3,,85,5,,,93,6,2,1,122,21,1,,85,13,,1,64,7,0
4 - 5 vje�,Nr,,,,,4,,,31,2,,,12,,,0,30,2,3,,10,0,,0,85,1,0
5 -6 vje�,Nr,,,,,,,,4,,,,2,,,1,3,1,1,,6,0,,0,82,4,0
F�mij� Gjithsej,Nr,101,0,0,120,13,3,0,120,7,0,0,107,6,2,2,155,24,5,0,101,13,,1,231,12,0
"Kopshti Nr 40 ""N�n� Tereza""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,51,,,89,4,1,,60,4,2,,59,3,1,0,55,9,1,2,55,2,,1,35,3,2
4 - 5 vje�,Nr,,,,,,,,47,,1,,6,2,1,2,25,3,,1,17,3,,0,64,7,1
5 -6 vje�,Nr,,,,,,,,49,,,,,,2,0,1,0,,,1,0,,0,36,0,0
F�mij� Gjithsej,Nr,51,0,0,89,4,1,0,156,4,3,0,65,5,4,2,81,12,1,3,73,5,,1,135,10,3
"Kopshti Nr 68 ""Ishulli i Thesarit""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,,,,,,,,,8,,0,74,4,3
4 - 5 vje�,Nr,,,,,,,,,,,,,,,,,,,,,0,,0,48,4,0
5 -6 vje�,Nr,,,,,,,,,,,,,,,,,,,,,0,,0,50,1,0
F�mij� Gjithsej,Nr,,,,,,,,,,,,,,,,,,,,,8,,0,172,9,3
"Kopshti Nr 41 ""Luledielli""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,73,4,,,4,,1,84,,,,99,1,3,0,0,0,1,,67,5,,0,71,6,6
4 - 5 vje�,Nr,,1,,,1,,,7,,,,8,3,,0,0,0,1,,25,4,,0,88,5,1
5 -6 vje�,Nr,,,,,,,,1,,,,6,,,0,0,0,,,4,3,,0,36,1,0
F�mij� Gjithsej,Nr,73,5,0,0,5,0,1,92,0,0,0,113,4,3,0,0,0,2,0,96,12,,0,195,12,7
"Kopshti Nr 1 ""Lepurush�t""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,77,4,,90,2,,,62,,,,75,,,,52,,,,85,0,,2,54,3,1
4 - 5 vje�,Nr,,,,,,,,12,,,,,,,,23,,,,5,0,,0,89,3,0
5 -6 vje�,Nr,,,,,,,,0,,,,,1,,,4,,,,5,0,,0,48,1,0
F�mij� Gjithsej,Nr,77,4,0,90,2,0,0,74,0,0,0,75,1,0,0,79,0,0,0,95,0,,2,191,7,1
"Kopshti Nr 20 ""�ufo""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,40,,,80,3,1,3,64,1,1,,69,,1,1,67,4,,,79,28,,1,37,7,2
4 - 5 vje�,Nr,,,,,,,,9,4,0,,1,,1,1,6,0,,,4,1,,0,83,1,0
5 -6 vje�,Nr,,,,,,,,1,,0,,1,,,0,0,0,,,4,0,,0,43,0,0
F�mij� Gjithsej,Nr,40,0,0,80,3,1,3,74,5,1,0,71,0,2,2,73,4,0,0,87,29,,1,163,8,2
"Kopshti Nr 29 ""Piktor�t e vegj�l""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,65,1,,51,2,4,1,63,5,1,,67,5,3,1,67,,2,3,86,3,,0,72,1,5
4 - 5 vje�,Nr,,2,,,,1,,13,2,1,,7,1,,1,4,7,1,,15,2,,0,80,2,0
5 -6 vje�,Nr,,,,,,,,1,,,,1,,,0,0,1,,,1,0,,0,60,0,0
F�mij� Gjithsej,Nr,65,3,0,51,2,5,1,77,7,2,0,75,6,3,2,71,8,3,3,102,5,,0,212,3,5
"Kopshti Nr 22 ""Kurioz�t e vegj�l""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,41,,,,,1,,45,,3,,51,1,2,0,44,0,3,,72,1,,0,42,2,2
4 - 5 vje�,Nr,,,,,,2,,1,,0,,7,2,2,0,14,0,2,,4,1,,0,67,7,1
5 -6 vje�,Nr,,,,,,,,1,1,0,,1,0,1,0,1,0,,,4,1,,0,40,1,2
F�mij� Gjithsej,Nr,41,0,0,0,0,3,0,47,1,3,0,59,3,5,0,59,0,5,0,80,3,,0,149,10,5
"Kopshti Nr 60 (pa drek�) ""Topolino""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,21,,,52,1,,,14,13,,,10,11,,,2,3,,,0,0,,0,0,0,0
4 - 5 vje�,Nr,,,,,,,,3,8,,,,2,2,,3,4,,,0,0,,0,8,0,0
5 -6 vje�,Nr,,,,,3,,,2,1,,,3,4,,,2,3,,,1,0,,0,0,0,0
F�mij� Gjithsej,Nr,21,0,0,52,4,0,0,19,22,0,0,13,17,2,0,7,10,0,0,1,0,,0,8,0,0
"Kopshti Nr 55 (pa drek�) ""Ketrush�t""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,19,3,,,26,,,,27,1,,,23,7,,1,22,3,,1,25,2,1
4 - 5 vje�,Nr,,,,,,,,14,,,,9,,,,17,2,,,17,4,,0,44,1,0
5 -6 vje�,Nr,,,,,,,,6,,,,4,,1,,1,2,1,,3,1,,0,34,0,0
F�mij� Gjithsej,Nr,0,0,0,19,3,0,0,46,0,0,0,40,1,1,0,41,11,1,1,42,8,,1,103,3,1
"Kopshti Nr 25 Allias ""Z�rat e f�mij�ve""",,,,,,,,0,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,26,,,50,4,,,28,2,2,,51,3,,0,24,0,2,,33,3,,1,33,1,0
4 - 5 vje�,Nr,,,,,1,2,,7,1,1,,3,,1,0,21,0,,,11,4,,0,66,2,1
5 -6 vje�,Nr,,,,,,,,1,,0,,3,,1,0,2,1,1,,7,0,,1,36,0,0
F�mij� Gjithsej,Nr,26,0,0,50,5,2,,36,3,3,0,57,3,2,0,47,1,3,0,51,7,,2,135,3,1
" Kopshti Nr 27 Allias ""Ma�oku me �izme""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,36,,,56,,,,51,5,1,,46,2,4,1,28,0,2,,30,2,,3,29,5,3
4 - 5 vje�,Nr,,,,,6,1,,4,,0,,5,1,,0,17,1,1,,2,0,,1,52,0,1
5 -6 vje�,Nr,,,,,,,1,10,,2,,2,,,0,1,1,,,2,3,,0,37,1,1
F�mij� Gjithsej,Nr,36,0,0,56,6,1,1,65,5,3,0,53,3,4,1,46,2,3,0,34,5,,4,118,6,5
"Kopshti Nr 39 ""Fatbardh Pikaloshi""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,32,,,53,3,,2,42,6,,,62,,1,2,58,8,1,,62,5,,0,43,5,0
4 - 5 vje�,Nr,,,,,5,,,11,,,1,,,,0,3,0,,,7,1,,0,85,1,2
5 -6 vje�,Nr,,,,,,,,1,,,,2,,,0,2,3,1,,2,0,,0,32,0,0
F�mij� Gjithsej,Nr,32,0,0,53,8,0,2,54,6,0,1,64,0,1,2,63,11,2,0,71,6,,0,160,6,2
"Kopshti Nr 51 ""Tommy & Jerry""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,44,,,82,5,3,,43,3,,,96,,1,0,58,8,1,,75,2,,1,46,3,0
4 - 5 vje�,Nr,,,,,,1,,31,,,,,,,0,17,4,1,,4,0,,0,80,1,0
5 -6 vje�,Nr,,,,,,,,5,,,,2,,,0,2,0,,,1,0,,0,45,0,0
F�mij� Gjithsej,Nr,44,0,0,82,5,4,0,79,3,0,0,98,0,1,0,77,12,2,0,80,2,,1,171,4,0
"Kopshti Nr 34 Integruar ""Ngjyrat e jet�s""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,18,,,,27,,,56,19,2,,52,2,,1,39,8,,,47,2,,0,35,5,0
4 - 5 vje�,Nr,,,,,,,,14,3,,,10,,,0,25,9,,,0,2,,0,35,2,0
5 -6 vje�,Nr,,,,,33,,,11,,,,5,1,,0,6,0,,,1,2,,0,33,0,0
F�mij� Gjithsej,Nr,18,0,0,0,60,0,0,81,22,2,0,67,3,0,1,70,17,0,0,48,6,,0,103,7,0
"Kopshti Nr 11 ""Cic�rima""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,47,,,56,,,,60,1,,,53,,,,90,5,,,64,0,,2,92,5,0
4 - 5 vje�,Nr,,,,,,,,18,,,,28,,,1,2,4,,,11,0,,1,40,2,0
5 -6 vje�,Nr,,,,,,,1,4,,,,16,,,,4,0,,,4,0,,0,40,1,0
F�mij� Gjithsej,Nr,47,0,0,56,0,0,1,82,1,0,0,97,0,0,1,96,9,0,0,79,0,,3,172,8,0
"Kopshti Nr 25 Tiran� ""Duarart�t""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,95,,,72,,2,1,65,2,2,,47,,2,1,84,0,,,59,1,,1,64,1,1
4 - 5 vje�,Nr,,,,,1,1,1,17,1,0,,10,,1,0,12,0,,,5,0,,0,62,1,1
5 -6 vje�,Nr,,,,,1,,1,7,,0,,3,,,0,3,0,,,3,0,,0,52,0,1
F�mij� Gjithsej,Nr,95,0,0,72,2,3,3,89,3,2,0,60,0,3,1,99,0,0,0,67,1,,1,178,2,3
"Kopshti Nr 31 ""Simba""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,2,,70,4,4,,68,6,,,84,,4,4,114,0,,2,120,9,,0,148,7,0
4 - 5 vje�,Nr,,,,,,2,,2,1,,,5,,2,1,13,5,3,3,6,4,,0,97,0,0
5 -6 vje�,Nr,,,,,,,,0,3,,,11,,,0,4,1,,,10,11,,0,95,0,0
F�mij� Gjithsej,Nr,0,2,0,70,4,6,0,70,10,0,0,100,0,6,5,131,6,3,5,136,24,,0,340,7,0
"Kopshti Nr 42 Integruar ""Sunny Hill""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,46,,,47,,2,1,57,,,,3,,,0,0,74,7,,80,1,,0,47,4,0
4 - 5 vje�,Nr,,,,,,,2,4,,,,,1,,0,0,20,,2,3,0,,0,71,0,0
5 -6 vje�,Nr,,,,,,,,1,1,,,,,,0,0,0,,,2,0,,0,67,0,0
F�mij� Gjithsej,Nr,46,0,0,47,0,2,3,62,1,0,0,3,1,0,0,0,94,7,2,85,1,,0,185,4,0
"Kopshti Nr 52 ""Mickey Mouse""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,50,,,61,1,,1,49,4,3,,33,2,3,5,72,3,4,1,46,1,,0,56,1,0
4 - 5 vje�,Nr,,,,,,,,0,2,10,,1,,2,0,3,0,,,19,1,,0,83,0,0
5 -6 vje�,Nr,,,,,,,,1,1,,,1,,2,1,1,0,,,7,4,,0,35,0,0
F�mij� Gjithsej,Nr,50,0,0,61,1,0,1,50,7,13,0,35,2,7,6,76,3,4,1,72,6,,0,174,1,0
"Kopshti Nr 45 ""4 Stin�t""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,90,,,51,4,1,,71,5,5,,103,3,3,2,109,2,1,,111,4,,0,93,1,0
4 - 5 vje�,Nr,,,,,3,,,20,6,1,,5,1,1,0,14,2,,,12,1,,0,122,0,0
5 -6 vje�,Nr,,,,,3,,,3,,1,,3,1,,0,2,1,1,,4,1,,0,84,0,0
F�mij� Gjithsej,Nr,90,0,0,51,10,1,0,94,11,7,0,111,5,4,2,125,5,2,0,127,6,,0,299,1,0
"Kopshti Selit� (pa drek�) ""Nils Holgerson""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,84,2,,,,,,,1,,,,8,0,,,3,0,,0,0,0,0
4 - 5 vje�,Nr,,,,,1,,,,,,,,,,,,0,,,0,0,,0,10,0,0
5 -6 vje�,Nr,,,,,2,,,,,,,,,,,,0,,,0,0,,0,0,0,0
F�mij� Gjithsej,Nr,0,0,0,84,5,0,0,0,0,0,0,1,0,0,0,8,0,0,0,3,0,,0,10,0,0
"Kopshti Nr 21 Kombinat ""Heidi""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,40,1,,30,2,,,24,7,,,38,,,0,57,9,1,,20,0,,1,35,2,1
4 - 5 vje�,Nr,,,,,2,,,21,6,,,7,4,,1,0,5,,,15,0,,0,40,2,0
5 -6 vje�,Nr,,2,,,,,,0,,,,7,,,0,1,0,,,2,0,,0,78,3,0
F�mij� Gjithsej,Nr,40,3,0,30,4,0,0,45,13,0,0,52,4,0,1,58,14,1,0,37,0,,1,153,7,1
"Kopshti Nr 27 Kombinat ""Harry Potter""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,32,2,,39,3,,1,27,1,2,,34,,2,0,82,0,,1,43,6,,1,42,7,1
4 - 5 vje�,Nr,,,,,1,,,19,,0,,12,,,0,1,0,1,,20,0,,0,76,1,0
5 -6 vje�,Nr,,1,,,,1,,3,,0,,1,,,0,7,0,,,10,0,,0,41,1,0
F�mij� Gjithsej,Nr,32,3,0,39,4,1,1,49,1,2,0,47,0,2,0,90,0,1,1,73,6,,1,159,9,1
"Kopshti Nr 34 Kombinat ""�amarok�t e vegj�l""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,50,1,7,,47,,1,0,50,0,3,1,75,0,,1,43,1,0
4 - 5 vje�,Nr,,,,,,,,18,,,,11,,,0,4,1,,,5,0,,0,78,1,0
5 -6 vje�,Nr,,,,,,,,6,,,,5,,,0,17,0,,,3,0,,0,35,0,0
F�mij� Gjithsej,Nr,,,,,,,,74,1,7,0,63,0,1,0,71,1,3,1,83,0,,1,156,2,0
"Kopshti Nr 38 Kombinat ""Tao Tao""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,35,,,68,,5,2,40,3,,,33,7,1,1,34,5,,,34,1,,0,33,4,3
4 - 5 vje�,Nr,,,,,1,,,22,4,,,24,1,1,0,18,2,3,,33,3,,0,64,0,0
5 -6 vje�,Nr,,,,,1,,,12,5,,,2,1,,0,7,1,,,5,0,,0,35,5,3
F�mij� Gjithsej,Nr,35,0,0,68,2,5,2,74,12,0,0,59,9,2,1,59,8,3,0,72,4,,0,132,9,6
"Kopshti Nr 17 ""Yjet""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,73,,,60,4,1,,60,,,,51,3,,,45,3,1,1,46,3,,0,40,6,1
4 - 5 vje�,Nr,,,,,,,,8,,,,17,1,,2,10,4,,,10,1,,0,82,4,0
5 -6 vje�,Nr,,,,,,1,,2,,,,2,,,,26,2,,,2,0,,0,28,0,0
F�mij� Gjithsej,Nr,73,0,0,60,4,2,0,70,0,0,0,70,4,0,2,81,9,1,1,58,4,,0,150,10,1
"Kopshti Nr 26 ""Dielli""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,94,,2,111,1,3,,69,3,,,63,,,0,70,0,,,81,0,,0,90,2,2
4 - 5 vje�,Nr,,,,,,,,21,1,,,33,,,0,50,0,1,1,8,1,,0,47,3,0
5 -6 vje�,Nr,,,,,,,,4,,,,,,,0,5,0,,,1,0,,0,51,0,0
F�mij� Gjithsej,Nr,94,0,2,111,1,3,0,94,4,0,0,96,0,0,0,125,0,1,1,90,1,,0,188,5,2
"Kopshti Nr 43 ""Artist�t e vegj�l""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,38,2,,75,3,1,,57,4,2,,60,6,4,1,65,2,2,,87,5,,1,85,2,0
4 - 5 vje�,Nr,,3,,,,,,7,,2,,5,2,1,0,25,1,1,1,4,2,,0,81,6,0
5 -6 vje�,Nr,,,,,,,,0,2,5,,,,,0,3,1,,,2,5,,0,35,0,0
F�mij� Gjithsej,Nr,38,5,0,75,3,1,0,64,6,9,0,65,8,5,1,93,4,3,1,93,12,,1,201,8,0
"Kopshti Nr 64 ""Xix�llonjat""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,41,,,65,,3,1,105,35,,,101,5,3,0,82,7,,1,111,3,,0,0,3,1
4 - 5 vje�,Nr,,,,,,,,17,1,,,12,0,1,0,26,2,,,10,0,,0,0,0,0
5 -6 vje�,Nr,,,,,,,,2,2,,,3,2,,0,10,0,,1,5,0,,0,0,0,0
F�mij� Gjithsej,Nr,41,0,0,65,0,3,1,124,38,0,0,116,7,4,0,118,9,0,2,126,3,,0,0,3,1
Kopshti Nr 69 ,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,1,30,0,2
4 - 5 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,0,43,0,0
5 -6 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,0,43,0,0
F�mij� Gjithsej,Nr,,,,,,,,,,,,,,,,,,,,,,,1,116,0,2
"Kopshti Nr 2 ""Peter Pan""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,69,,,67,,,1,48,,,,60,,1,,74,,,1,46,5,,0,38,1,0
4 - 5 vje�,Nr,,,,,,4,,26,,2,,30,1,1,1,5,1,,1,30,5,,0,78,6,0
5 -6 vje�,Nr,,,,,,1,,0,,,,8,,1,,6,,,,1,1,,0,44,1,0
F�mij� Gjithsej,Nr,69,0,0,67,0,5,1,74,0,2,0,98,1,3,1,85,1,0,2,77,11,,0,160,8,0
"Kopshti Nr 6 ""Bob Nd�rtuesi""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,70,,,60,,1,,60,1,,,68,1,1,3,87,9,2,2,64,4,,0,68,4,1
4 - 5 vje�,Nr,,,,,,,,23,4,2,,0,,,1,2,1,1,2,4,3,,1,65,1,0
5 -6 vje�,Nr,,,,,,1,,1,1,,,2,,,0,2,1,,,3,0,,0,43,0,0
F�mij� Gjithsej,Nr,70,0,0,60,0,2,0,84,6,2,0,70,1,1,4,91,11,3,4,71,7,,1,176,5,1
"Kopshti Nr 19 ""101 Dalmat�t""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,85,,,50,,1,,48,2,1,,43,,2,0,48,0,,1,75,0,,0,0,3,2
4 - 5 vje�,Nr,,,,,1,1,,23,,2,,27,,1,0,33,0,1,,7,0,,0,0,0,0
5 -6 vje�,Nr,,,,,,,,3,,1,,5,,1,0,2,0,,,0,0,,0,0,0,0
F�mij� Gjithsej,Nr,85,0,0,50,1,2,0,0,2,4,0,75,0,4,0,83,0,1,1,82,0,,0,0,3,2
"Kopshti Nr 35 ""F�mij� t� lumtur""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,44,,,35,,,,39,1,3,,47,,,0,70,8,4,,74,1,,1,46,82,0
4 - 5 vje�,Nr,,,,,,,,16,,1,,7,,,0,5,0,1,,3,1,,0,37,36,0
5 -6 vje�,Nr,,,,,,,,2,1,,,2,,,0,1,1,,,3,0,,0,80,40,0
F�mij� Gjithsej,Nr,44,0,0,35,0,0,0,57,2,4,0,56,0,0,0,76,9,5,0,80,2,,1,163,158,0
Kopshti Nr 71,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,,,0,4
4 - 5 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,,,1,2
5 -6 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,,,0,2
F�mij� Gjithsej,Nr,,,,,,,,,,,,,,,,,,,,,,,,,1,8
"Kopshti Nr 3 ""1 Qershori""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,65,,,88,,1,,48,5,2,,69,3,,1,57,,1,,71,3,,3,46,1,1
4 - 5 vje�,Nr,,,,,,,,50,,,,16,3,,,27,1,,,11,1,,1,84,3,0
5 -6 vje�,Nr,,,,,,,1,6,,,,2,1,1,,7,,,,1,0,,0,43,0,0
F�mij� Gjithsej,Nr,65,0,0,88,0,1,1,104,5,2,0,87,7,1,1,91,1,1,0,83,4,,4,173,4,1
"Kopshti Nr 36 ""K�sulkuqja""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,45,,,,2,,,63,2,,,54,9,3,2,41,5,1,,46,4,,0,46,2,0
4 - 5 vje�,Nr,,,,,,,,15,2,,,20,,,1,31,1,1,,19,2,,0,43,4,0
5 -6 vje�,Nr,,,,,1,,,0,,,,10,,1,1,6,0,,,1,0,,0,70,3,0
F�mij� Gjithsej,Nr,45,0,0,0,3,0,0,78,4,0,0,84,9,4,4,78,6,2,0,66,6,,0,159,9,0
"Kopshti Nr 49 ""Z�rat magjik""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,,,,,,,,,,,,,,,,,,,,,,66,,3,42,2,1
4 - 5 vje�,,,,,,,,,,,,,,,,,,,,,,35,,0,93,1,1
5 -6 vje�,,,,,,,,,,,,,,,,,,,,,,34,,1,61,0,1
F�mij� Gjithsej,,,,,,,,,,,,,,,,,,,,,,135,,4,196,3,3
"Kopshti Nr 8 ""Bambi""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,88,,,62,,,3,74,13,5,,80,6,1,3,90,4,4,1,87,4,,0,104,32,7
4 - 5 vje�,Nr,,,,,,,,12,,,,16,1,1,0,20,8,3,,4,0,,0,81,2,0
5 -6 vje�,Nr,,,,,,,,7,2,,,6,1,,1,17,3,,,10,0,,0,66,5,0
F�mij� Gjithsej,Nr,88,0,0,62,0,0,3,93,15,5,0,102,8,2,4,127,15,7,1,101,4,,0,251,39,7
"Kopshti Nr 14 ""P�llumbat""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,44,,,98,2,1,,95,2,2,1,99,1,1,,96,1,,,98,1,,0,99,7,2
4 - 5 vje�,Nr,,,,,,1,,19,,1,,10,,2,1,17,1,,,8,0,,0,87,0,0
5 -6 vje�,Nr,,,,,,1,,7,,,,3,,,,7,3,,,2,0,,0,78,0,0
F�mij� Gjithsej,Nr,44,0,0,98,2,3,0,121,2,3,1,112,1,3,1,120,5,0,0,108,1,,0,264,7,2
"Kopshti Nr 28 ""Avatar""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,44,,,35,2,,1,46,4,,,34,2,1,1,30,1,,1,52,1,,0,43,2,0
4 - 5 vje�,Nr,,1,,,1,,,11,1,,,36,,1,0,17,0,,,2,1,,0,43,2,1
5 -6 vje�,Nr,,,,,,,,9,,1,,2,,,0,0,0,,,1,0,,0,18,3,0
F�mij� Gjithsej,Nr,44,1,0,35,3,0,1,66,5,1,0,72,2,2,1,47,1,0,1,55,2,,0,104,7,1
"Kopshti Nr 44 ""Pema e Miq�sis�""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,,,,,,,,,61,,9,36,19,9
4 - 5 vje�,Nr,,,,,,,,,,,,,,,,,,,,,34,,2,74,14,8
5 -6 vje�,Nr,,,,,,,,,,,,,,,,,,,,,35,,1,32,19,7
F�mij� Gjithsej,Nr,,,,,,,,,,,,,,,,,,,,,130,,12,142,52,24
"Kopshti Nr 63 ""Sht�piza magjike""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,26,,,,5,,1,,8,3,,69,,,,50,3,,,49,1,,0,20,0,1
4 - 5 vje�,Nr,,,,,5,,,,,,,11,1,,,6,0,1,,5,1,,0,41,0,0
5 -6 vje�,Nr,,,,,,,,,,,,0,,,,0,0,,,2,0,,0,28,0,0
F�mij� Gjithsej,Nr,26,0,0,0,10,0,1,0,8,3,0,80,1,0,0,56,3,1,0,56,2,,0,89,0,1
"Kopshti (pa drek�) Bregu i Lumit ""Pinoku""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,37,1,,,,,,60,,,,35,1,1,,32,2,2,,45,0,,0,23,1,1
4 - 5 vje�,Nr,,,,,,,,0,,,,4,,,,35,0,1,,15,0,,0,50,2,0
5 -6 vje�,Nr,,,,,,,,0,,,,1,,,,3,1,,,10,0,,0,57,0,1
F�mij� Gjithsej,Nr,37,1,0,0,0,0,0,60,0,0,0,40,1,1,0,70,3,3,0,70,0,,0,130,3,2
Kopshti Nr  72,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4 - 5 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,,,0,1
5 -6 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,,,0,0
F�mij� Gjithsej,Nr,,,,,,,,,,,,,,,,,,,,,,,,,1,2
"Kopshti Nr 66 Qesarak� ""�ufo dhe Bubi Ka�urrel""",,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,,,17,60,2,2,1,32,0,,2,35,0,0
4 - 5 vje�,Nr,,,,,,,,,,,,,,,19,2,1,,1,3,0,,0,54,0,0
5 -6 vje�,Nr,,,,,,,,,,,,,,,26,7,0,7,,1,0,,0,31,0,0
F�mij� Gjithsej,Nr,,,,,,,,,,,,,,,62,69,3,9,2,36,0,,2,120,0,0
"Kopshti Nr 67 "" Fikas """,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 -4 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,,,1,0
4 - 5 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,,,0,0
5 -6 vje�,Nr,,,,,,,,,,,,,,,,,,,,,,,,,0,0
F�mij� Gjithsej,Nr,,,,,,,,,,,,,,,,,,,,,,,,,1,0
