Treguesi,Njesia e matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23
Lule,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,,,"1,010","1,960",85,340,"1,100",0,0,0,0,50,140,0,,,,,,,,,,,225,,,,,,,,,,,,,,,,,,"1,070",,,,44,647,,,,,,230
Shkurre,cope,,13,,,,121,,,,,,,"1,214",355,,,6,,,"2,520",35,116,0,658,,,,11,,252,29,,,10,200,,23,,236,8,6,0,0,0,0,53,91,0,180,,,,462,,,30,,95,,305,,10,,,,,10,,,4,1,,,,6,,,,,,12,,7,,,,,385,
Drure,cope,9,,3,,,73,20,10,,,3,7,58,21,63,15,29,4,0,2,62,147,1,145,7,,14,11,3,17,88,52,1,25,47,,15,82,25,203,46,1,0,2,77,29,92,24,91,20,5,95,10,,3,3,75,188,136,23,,29,3,39,15,7,20,,,10,66,21,69,64,24,22,3,2,11,7,4,43,100,5,,,,31,11
Stola,cope,4,17,,,,,,,,,,,21,6,1,0,5,0,33,0,1,0,12,0,1,,,,,4,12,,,3,,2,5,2,110,17,8,83,0,16,17,10,28,20,24,8,,133,24,36,11,5,,4,26,264,,11,9,8,4,1,1,,,37,29,3,314,9,16,,3,1,3,6,10,8,1,3,,,,6,8
Kosha,cope,,1,,,,,,,,,,,18,33,,,,2,7,0,5,0,8,3,,,,,13,3,6,57,3,,1,1,,3,13,48,7,6,0,1,29,3,5,4,7,1,,3,18,1,2,8,,3,3,157,,1,1,24,3,1,6,,,71,9,,45,12,,177,5,60,,,2,3,4,,,,,7,4
Siperfaqe bari,m2,,,,,,,,,,,,,,,,,"2,178",0,,450,350,"23,891",0,"7,082",,,,140,730,"6,500",,,450,"2,350","1,690",,"15,735","11,455.00",680,840,,0,0,"3,500",0,0,"3,500",350,0,46,,,"1,000",,,,,,,,,540,,,,,,,,,,,,,130,,,,,,70,1,"4,866",6,,,,212,
Kangjella,ml,,,,,,,,,,,,,,,,,0,7,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kabell elektrik,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,
Pompa uji,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,0,0,0,0,,,,,,,11,,,,,,,,,,,,,,4,,,4,,,,,,1,5,,,,,,,,1,1
Vazo,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
Struktur metali,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,480,
Ristela,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
Vlera,Leke,"309,334","173,310","36,400",,,"1,062,379","512,153","197,126",0,0,"67,049","108,231","2,708,826","1,840,173","282,200","180,000","337,574","113,028","885,036","1,243,713","100,800","1,039,866","469,067","1,991,136","1,144,752",0,"173,990","182,996","441,270","223,037","1,071,365","5,814,732","154,200","492,273","563,400","59,100","606,165","1,208,336","3,362,410","3,056,440","628,234","1,702,236",0,"418,600","2,333,693","1,083,129","3,790,300","779,312","2,357,814","556,686","354,000","4,589,714","2,392,615","804,000","362,347","1,511,280","3,811,261","7,660,119","2,405,308","14,862,183",0,"5,434,426","386,280","1,603,754","752,804","1,119,467","580,970",0,0,"3,899,965","2,025,070","398,316","11,983,077","2,849,520","2,283,916","7,682,326","332,257","2,909,490","154,452","1,051,940","419,028","718,284","1,774,755","369,066",0,0,0,"1,595,795","1,340,736"
