Emertimi,Njesia e matjes,Maj 2016,Qershor 2016,Korrik 2016,Gusht 2016,Shtator 2016,Tetor 2016,Nentor 2016,Dhjetor 2016,Janar 2017,Shkurt 2017,Mars 2017,Prill 2017,Maj 2017,Qershor 2017,Korrik 2017,Gusht 2017,Shtator 2017,Tetor 2017,Nentor 2017,Dhjetor 2017,Janar 2018,Shkurt 2018,Mars 2018,Prill 2018,Maj 2018,Qershor 2018,Korrik 2018,Gusht 2018,Shtator 2018,Tetor 2018,Nentor 2018,Dhjetor 2018,Janar 2019,Shkurt 2019,Mars 2019,Prill 2019,Maj 2019,Qershor 2019,Korrik 2019,Gusht 2019,Shtator 2019,Tetor 2019,Nentor 2019,Dhjetor 2019,Janar 2020,Shkurt 2020,Mars 2020,Prill 2020,Maj 2020,Qershor 2020,Korrik 2020,Gusht 2020,Shtator 2020,Tetor 2020,Nentor 2020,Dhjetor 2020,Janar 2021,Shkurt 2021,Mars 2021,Prill 2021,Maj 2021,Qershor 2021,Gusht 2021,Shtator 2021,Tetor 2021,Nentor 2021,Dhjetor 2021,Janar 2022,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 24,Mars 24
Ndri�ues    ,cope,,61,169,47,52,108,,12,5,86,51,5,10,,52,55,46,117,41,58,15,4,36,96,22,54,141,66,78,74,58,67,163,298,237,152,213,210,78,98,41,84,28,80,101,43,11,26,15,159,420,144,48,93,91,25,162,129,151,247,294,761,15,21,124,48,25,70,129,197,52,39,16,25,48,202,357,582,225,61,211,446,,,119,138,114,77,88,,272,255,336,373
Globe    ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,0,0,,0,0,,,,,"1,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prozhektor�    ,cope,,,,3,56,2,19,2,,5,,,,,,20,78,19,11,22,4,4,,4,8,8,2,1,10,2,15,11,11,18,,29,21,26,14,4,14,18,3,30,5,2,1,,,72,22,20,12,16,6,4,8,,,,12,14,1,2,,,,9,,,,,,,,81,9,4,11,2,7,75,,,33,4,11,37,45,,,,14,38
Shtylla    ,cope,59,4,46,49,62,32,10,65,15,9,42,36,7,8,53,74,,24,8,16,9,3,38,27,22,29,31,44,38,26,23,27,45,56,50,33,97,80,23,9,40,24,24,20,43,19,4,10,10,55,102,30,14,30,32,34,39,15,19,21,34,125,3,7,20,25,10,49,43,46,27,11,8,12,16,35,33,24,10,15,16,27,,,53,21,8,34,31,,29,41,41,37
Krah� shtylle    ,cope,,,,18,12,,,,,30,8,10,,,,67,1,18,43,6,4,,,,1,16,16,,9,91,3,23,39,170,171,20,59,82,23,12,21,16,2,6,8,11,1,,43,107,39,82,16,12,27,16,30,4,26,12,119,371,27,6,6,7,6,34,29,52,26,13,6,7,22,45,74,141,50,23,28,229,,,60,95,58,30,35,,25,3,98,55
Shtyll� dekor   ,cope,,,,,,,,,,,,,,,6,,13,,,,,,,,,,,,,,,,,,,0,0,,,0,,,,,,,,,,,5,,,,,,,,,,,,,,,,,0,,,1,,,,,,,3,,,,2,,,,,,,,,,,,
Kabllo    ,ml,14421,"6,579","6,445","8,310","1,530",350,695,"3,113","2,102","3,393","1,715",30,"9,620","6,005","5,670","5,297","1,950","1,058","1,298",980,"2,490","2,420","3,988","3,940","3,694","1,452",297,"6,897","6,465","7,685","6,465","5,413","4,685","10,460","7,286","5,321","15,455","6,345","3,800","2,224","2,884","4,744","3,664","3,715","5,999","3,465","1,450",265,,"9,759","7,850","5,826","3,116","1,954","1,034","2,649","4,118","1,629",82,38,"6,127","13,905","7,082","6,186","5,058","3,630","1,372",669,49,21,15,355,20,30,"3,625","7,804","7,712","9,201","11,761","6,360","4,409","7,447",,,"3,655","4,005","3,318","4,555","4,301",,"9,979",,"2,139","9,803"
Shirit Led   ,ml,,,,,,,,"11,527",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,155,,,,30,67,66,102,,15,0,53,110
Tuba    ,ml,205,835,270,155,,,,120,190,30,3,32,861,14,123,61,7,17,,,414,98,176,108,87,4,,"1,740",980,"1,310","1,666",330,418,"2,230",80,49,"1,904",680,384,210,56,418,890,310,675,,,,150,"2,660","1,560",510,60,0,204,860,758,36,44,38,"1,557","2,404",106,62,80,16,,50,11,24,,27,14,,299,"1,072",719,701,985,524,159,770,,,285,256,105,156,"1,703",,"2,524",174,106,608
Elektroda   ,cope,,74,22,22,,,,,7,,18,5,38,7,25,9,,13,17,,18,7,20,7,12,,20,35,26,71,2,27,12,138,103,14,118,17,10,20,18,25,23,14,21,24,47,37,63,145,114,45,50,79,16,80,17,16,12,6,33,89,22,13,0,16,7,9,15,10,,23,4,9,21,22,36,14,35,3,,24,,,6,,7,12,44,,58,,3,13
Puseta    ,cope,,32,15,,,,,5,8,13,7,,47,14,50,31,,2,0,,17,13,15,12,17,,,57,46,59,28,37,12,109,67,14,99,47,15,37,18,26,40,25,33,27,60,48,89,235,151,76,54,99,24,64,26,8,10,20,68,97,34,27,7,15,15,11,4,,,,2,,16,55,72,47,158,81,19,40,,,21,12,15,30,46,,2,,21,49
Minikuadro    ,cope,,,80,,,,9,5,28,28,17,11,87,,23,30,27,22,11,32,23,24,56,6,39,,11,1,13,24,32,13,,107,58,8,124,80,108,35,48,62,49,192,50,40,,,68,152,112,84,68,41,25,118,11,,,5,62,36,18,20,24,6,0,0,,,,,,,,52,18,,26,,,81,,,24,24,28,11,,,52,,,63
Tel Tok�zimi    ,ml,,330,70,100,,47,,,50,58,160,,170,,80,236,108,160,40,60,54,,155,140,50,95,30,,,30,5,,,,,,,17,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,
Pajisje komandimi   ,cope,409,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aks ndri�imi   ,cope,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aks rrjeti    ,cope,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Llamba    ,cope,1416,578,974,333,207,74,,210,75,420,418,72,874,918,622,420,310,198,167,369,345,328,307,370,377,304,317,757,734,524,719,647,839,899,694,"1,229",826,801,"1,035",936,811,891,"1,000","1,258","1,539","2,133","2,601","1,241","1,604","2,142","1,384","1,437","1,110","1,169",659,571,681,187,163,104,990,"1,035",984,722,791,591,"1,111",371,444,554,375,342,182,381,544,941,"1,142","1,255","1,279",478,386,926,,,546,424,636,558,976,,123,,522,"1,486"
Drosela    ,cope,,236,153,146,55,3,,64,105,100,99,13,207,432,207,112,38,37,14,63,100,128,103,115,72,40,38,285,236,199,358,223,320,317,162,204,309,245,320,429,375,344,228,483,514,484,353,42,124,357,365,509,363,218,147,221,219,66,46,37,361,419,310,355,228,154,111,69,65,46,126,29,10,15,40,227,296,312,359,105,136,271,,,273,163,151,118,182,,39,,213,588
Injektor�    ,cope,,268,447,76,2,,,69,37,75,27,9,194,517,192,2,0,0,2,33,118,113,129,136,54,8,,313,265,223,287,184,238,341,334,507,428,357,400,944,390,379,284,362,414,516,594,53,175,597,421,488,348,211,232,202,211,53,,0,338,363,231,230,266,210,268,113,140,171,138,100,51,45,73,185,183,106,51,17,24,239,,,88,116,218,183,152,,7,,176,474
Kuti hermetike    ,cope,,3,2,4,1,,,1,1,3,5,,2,3,4,3,9,7,11,20,12,8,4,2,8,4,4,4,2,20,12,8,,,3,4,4,6,3,,5,2,1,1,6,6,4,1,3,12,6,8,8,7,2,5,3,2,1,4,4,14,6,26,0,2,3,2,3,2,,2,,,5,13,13,26,22,19,25,22,,,4,4,2,11,30,,12,,5,6
Fotoelement�   ,cope,,16,20,15,,20,,14,6,7,10,,6,21,18,16,17,15,13,14,12,9,7,14,8,7,11,8,21,12,12,19,27,23,28,25,28,33,31,36,38,35,31,25,59,38,31,3,12,58,43,36,18,9,16,17,32,,,,32,49,62,43,32,9,6,3,4,3,2,1,1,2,5,25,21,32,43,26,30,42,,,21,24,31,17,51,,14,,13,68
Aksesor� ndri�ues    ,cope,1144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,9,7,28,,16,,,11
Automate    ,cope,,42,38,112,15,6,,22,18,38,43,9,30,52,40,54,55,45,62,87,45,29,39,56,67,32,53,53,49,73,49,83,57,83,115,104,60,105,105,134,115,125,86,110,173,168,145,49,76,251,135,249,91,27,23,58,72,45,6,,109,286,164,85,75,59,36,13,13,20,9,11,6,9,119,234,230,327,430,279,225,240,,,144,125,139,119,309,,325,65,132,254
Kontaktor�   ,cope,,20,34,56,9,,,8,8,23,19,10,21,23,20,19,13,21,27,40,27,22,5,33,27,18,32,13,27,25,29,30,43,24,34,35,17,29,37,42,48,33,28,46,53,41,70,16,22,56,45,58,42,41,27,19,30,14,4,,28,65,73,74,63,36,24,8,,19,14,9,4,14,49,81,81,95,150,111,97,138,,,78,58,63,44,102,,45,,17,104
Kabine Elektrike   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,5,,,,10,,2,,,,4,,,,3,,,,,,,,,,,,,,,
T� ndryshme    ,cope,,458,628,559,,77,72,129,442,692,684,271,625,99,199,327,374,499,326,484,274,197,236,159,174,109,657,591,718,512,876,"4,566",512,408,527,223,"1,039",956,539,377,596,716,563,"4,676",1,539,"1,080",695,843,"1,717",860,815,554,384,"3,444",467,448,209,175,164,757,"1,259",714,749,648,568,"2,239",222,469,72,229,148,50,67,550,"1,268","1,407","1,774","1,950",603,713,"1,398",,,"1,045","1,284",914,"1,253","7,577",,"1,781",676,"1,015","1,538"
Vlera  ,Leke,,,"11,094,205","7,758,221",,"1,836,763","583,599","11,339,344","2,314,673","6,554,928","8,643,022","2,636,811","7,632,094","6,088,300","9,925,315","7,983,718","5,417,341","6,855,466","3,054,264","6,989,070","6,188,203","2,605,539","4,617,860","7,491,905","4,580,164","3,787,869","7,006,829","9,551,648","8,166,811","7,757,882","6,767,893","5,819,285","6,300,352","17,694,232","15,768,275","4,996,860","13,935,148","6,919,003","6,341,495","9,811,533","4,548,607","8,869,635","4,095,685","8,566,106","11,399","6,330,094","6,658,152","3,210,803","4,908,283","22,575,125","22,793,384","10,755,338","6,020,794","13,664,212","2,900,328","3,377,407","3,947,615","1,595,322","1,026,441","529,759","18,104,681","49,606,317","8,963,881","6,874,800","6,303,158","4,169,094","4,589,271","4,376,748","3,082,002","5,430,261","2,935,211","928,080","732,368","823,628","6,138,649","22,027,291","26,599,156","43,526,775","19,191,176","8,446,335","6,756,491","38,434,892",,,"14,141,650","12,688,234","9,943,245","11,597,572","13,127,609",,"41,716,565","30,673,434","29,886,902","29,488,293"
